﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RHI","ROBERT HALF","Industrie","Aandelen","52.160,32","0,02","52.160,32","736,00","70,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","51.686,52","0,02","51.686,52","276,00","187,27","Verenigde Staten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","51.022,95","0,02","51.022,95","3.179,00","16,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","49.311,99","0,02","49.311,99","91,00","541,89","Verenigde Staten","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","48.139,86","0,02","48.139,86","1.420,00","33,90","Zweden","Nasdaq Omx Nordic","SEK"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","47.893,63","0,02","47.893,63","3.685,00","13,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","47.449,80","0,02","47.449,80","1.740,00","27,27","Verenigde Staten","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","IT","Aandelen","47.368,42","0,02","47.368,42","600,00","78,95","Japan","Tokyo Stock Exchange","JPY"
"VRSN","VERISIGN INC","IT","Aandelen","47.127,00","0,02","47.127,00","276,00","170,75","Verenigde Staten","NASDAQ","USD"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","45.880,52","0,02","45.880,52","5.500,00","8,34","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","45.739,69","0,02","45.739,69","18.839,00","2,43","Australië","Asx - All Markets","AUD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aandelen","45.739,35","0,02","45.739,35","505,00","90,57","Canada","Toronto Stock Exchange","CAD"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","45.689,21","0,02","45.689,21","16.661,00","2,74","Australië","Asx - All Markets","AUD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","45.105,93","0,02","45.105,93","317,00","142,29","Verenigde Staten","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","45.079,81","0,02","45.079,81","1.037,00","43,47","Duitsland","Xetra","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materialen","Aandelen","45.045,29","0,02","45.045,29","2.083,00","21,63","Canada","Toronto Stock Exchange","CAD"
"ANSS","ANSYS INC","IT","Aandelen","44.896,27","0,02","44.896,27","137,00","327,71","Verenigde Staten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","44.629,41","0,02","44.629,41","461,00","96,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","44.432,80","0,02","44.432,80","1.311,00","33,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EDV","ENDEAVOUR GROUP LTD","Basis-consumentengoederen","Aandelen","44.325,89","0,02","44.325,89","13.020,00","3,40","Australië","Asx - All Markets","AUD"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","43.128,51","0,02","43.128,51","555,00","77,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","43.106,96","0,02","43.106,96","366,00","117,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","42.910,39","0,02","42.910,39","414,00","103,65","Duitsland","Xetra","EUR"
"ASX","ASX LTD","Financiële waarden","Aandelen","42.710,89","0,02","42.710,89","1.012,00","42,20","Australië","Asx - All Markets","AUD"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","42.699,18","0,02","42.699,18","325,00","131,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","42.685,04","0,02","42.685,04","1.048,00","40,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","42.648,82","0,02","42.648,82","271,00","157,37","Duitsland","Xetra","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","42.655,31","0,02","42.655,31","233,00","183,07","Verenigde Staten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","41.869,80","0,02","41.869,80","420,00","99,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","41.514,08","0,02","41.514,08","368,00","112,81","Verenigde Staten","NASDAQ","USD"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","41.471,04","0,02","41.471,04","3.409,00","12,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","41.105,20","0,01","41.105,20","21.674,00","1,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","40.950,08","0,01","40.950,08","55.711,00","73,51","Canada","-","CAD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","40.848,08","0,01","40.848,08","91,00","448,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","40.551,30","0,01","40.551,30","138,00","293,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","Luxe-consumentengoederen","Aandelen","39.979,08","0,01","39.979,08","874,00","45,74","Australië","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","39.291,93","0,01","39.291,93","183,00","214,71","Verenigde Staten","NASDAQ","USD"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","39.096,66","0,01","39.096,66","20.110,00","1,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3064","MONOTARO LTD","Industrie","Aandelen","39.054,50","0,01","39.054,50","3.700,00","10,56","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","38.411,72","0,01","38.411,72","3.700,00","10,38","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrie","Aandelen","37.729,37","0,01","37.729,37","3.953,00","9,54","Australië","Asx - All Markets","AUD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","37.695,03","0,01","37.695,03","321,00","117,43","Verenigde Staten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","37.705,50","0,01","37.705,50","855,00","44,10","Verenigde Staten","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","36.510,08","0,01","36.510,08","11.739,00","3,11","Australië","Asx - All Markets","AUD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aandelen","36.015,22","0,01","36.015,22","270,00","133,39","Canada","Toronto Stock Exchange","CAD"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","35.829,84","0,01","35.829,84","3.363,00","10,65","Italië","Borsa Italiana","EUR"
"SIRI","SIRIUS XM HOLDINGS INC","Communicatie","Aandelen","35.728,70","0,01","35.728,70","11.870,00","3,01","Verenigde Staten","NASDAQ","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","35.507,85","0,01","35.507,85","27.962,00","126,99","Verenigd Koninkrijk","-","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","35.484,91","0,01","35.484,91","456,00","77,82","België","Nyse Euronext - Euronext Brussels","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","35.259,59","0,01","35.259,59","3.090,00","11,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","34.145,80","0,01","34.145,80","598,00","57,10","Verenigde Staten","NASDAQ","USD"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","33.947,47","0,01","33.947,47","274,00","123,90","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","33.324,22","0,01","33.324,22","828,00","40,25","Duitsland","Xetra","EUR"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","32.614,45","0,01","32.614,45","1.045,00","31,21","Verenigde Staten","NASDAQ","USD"
"VIV","VIVENDI","Communicatie","Aandelen","32.549,42","0,01","32.549,42","2.950,00","11,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FMC","FMC CORP","Materialen","Aandelen","32.437,86","0,01","32.437,86","507,00","63,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","32.061,97","0,01","32.061,97","506,00","63,36","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","30.577,05","0,01","30.577,05","765,00","39,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","30.532,11","0,01","30.532,11","700,00","43,62","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","30.146,70","0,01","30.146,70","900,00","33,50","Japan","Tokyo Stock Exchange","JPY"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","30.026,48","0,01","30.026,48","229,00","131,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","29.858,36","0,01","29.858,36","1.599,00","18,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","29.635,84","0,01","29.635,84","416,00","71,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","29.326,47","0,01","29.326,47","3.177,00","9,23","Zweden","Nasdaq Omx Nordic","SEK"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","28.055,78","0,01","28.055,78","646,00","43,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","27.809,76","0,01","27.809,76","552,00","50,38","Verenigde Staten","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Aandelen","27.776,35","0,01","27.776,35","100,00","277,76","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","27.130,87","0,01","27.130,87","5.300,00","5,12","Japan","Tokyo Stock Exchange","JPY"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","27.072,12","0,01","27.072,12","91,00","297,50","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GGG","GRACO INC","Industrie","Aandelen","26.898,48","0,01","26.898,48","324,00","83,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aandelen","26.857,48","0,01","26.857,48","506,00","53,08","Canada","Toronto Stock Exchange","CAD"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","26.280,92","0,01","26.280,92","994,00","26,44","Duitsland","Xetra","EUR"
"AZRG","AZRIELI GROUP LTD","Vastgoed","Aandelen","26.089,78","0,01","26.089,78","415,00","62,87","Israël","Tel Aviv Stock Exchange","ILS"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aandelen","25.985,53","0,01","25.985,53","814,00","31,92","Canada","Toronto Stock Exchange","CAD"
"TWE","TREASURY WINE ESTATES LTD","Basis-consumentengoederen","Aandelen","25.512,71","0,01","25.512,71","3.314,00","7,70","Australië","Asx - All Markets","AUD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","24.503,55","0,01","24.503,55","145,00","168,99","Verenigde Staten","NASDAQ","USD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.691,18","0,01","22.691,18","33.926,00","66,89","Australië","-","AUD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","22.465,00","0,01","22.465,00","125,00","179,72","Verenigde Staten","NASDAQ","USD"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","22.247,23","0,01","22.247,23","4.825,00","4,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","20.148,00","0,01","20.148,00","276,00","73,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","19.740,06","0,01","19.740,06","800,00","24,68","Japan","Tokyo Stock Exchange","JPY"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aandelen","19.678,80","0,01","19.678,80","5.290,00","3,72","Singapore","NASDAQ","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","19.477,61","0,01","19.477,61","91,00","214,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","18.744,09","0,01","18.744,09","506,00","37,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","18.711,90","0,01","18.711,90","51,00","366,90","Verenigde Staten","NASDAQ","USD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","18.671,15","0,01","18.671,15","199.458,00","9,36","Noorwegen","-","NOK"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","18.470,08","0,01","18.470,08","403,00","45,83","Duitsland","Deutsche Boerse Xetra","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","17.296,10","0,01","17.296,10","171,00","101,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","17.277,60","0,01","17.277,60","92,00","187,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","16.503,67","0,01","16.503,67","300,00","55,01","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","15.644,93","0,01","15.644,93","107.334,00","14,58","Denemarken","-","DKK"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","15.368,61","0,01","15.368,61","3.271,00","4,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","13.913,27","0,01","13.913,27","600,00","23,19","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","11.766,50","0,00","11.766,50","700,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","11.082,87","0,00","11.082,87","500,00","22,17","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","11.041,05","0,00","11.041,05","600,00","18,40","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","10.363,53","0,00","10.363,53","700,00","14,81","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","10.284,39","0,00","10.284,39","600,00","17,14","Japan","Tokyo Stock Exchange","JPY"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","10.211,04","0,00","10.211,04","92,00","110,99","Italië","Borsa Italiana","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.180,62","0,00","10.180,62","109.009,00","9,34","Zweden","-","SEK"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","9.095,35","0,00","9.095,35","300,00","30,32","Japan","Tokyo Stock Exchange","JPY"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.901,05","0,00","7.901,05","12.882,00","61,34","Nieuw-Zeeland","-","NZD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.398,26","0,00","7.398,26","9.949,00","74,36","Singapore","-","SGD"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","6.871,17","0,00","6.871,17","1.000,00","6,87","Singapore","Singapore Exchange","SGD"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.731,21","0,00","5.731,21","21.232,00","26,99","Israël","-","ILS"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Nutsbedrijven","Aandelen","2.861,47","0,00","2.861,47","11.365,00","0,25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.446,75","0,00","1.446,75","11.285,00","12,82","Hong Kong","-","HKD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.346,08","0,00","1.346,08","1.221,00","110,25","Zwitserland","-","CHF"
"-","ESSILORLUXOTTICA SA COUPON","Gezondheidszorg","Aandelen","0,01","0,00","0,01","525,00","0,00","Frankrijk","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","2,73","0,00","2,73","3,00","108,76","Europese Unie","-","EUR"
"ZWPM4","MSCI WORLD INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","876.240,00","8,00","10.953,00","-","Eurex Deutschland","USD"
"-","VONOVIA COUPON RIGHT","Vastgoed","Aandelen","0,05","0,00","0,05","5.040,00","0,00","Duitsland","Xetra","EUR"
 
