﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"8160","KISOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.00","-","-"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9324","YASUDA LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Equity","0.00","United States","NASDAQ"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9052","SANYO ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALNT","ALANTRA PARTNERS SA","Equity","0.00","Spain","Bolsa De Madrid"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"6617","TAKAOKA TOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8165","SENSHUKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"3160","OOMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8158","SODA NIKKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4973","JAPAN PURE CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4880","CELLSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2980","SRE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7958","TENMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"9262","SILVER LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HCSG","HEALTHCARE SERVICES INC","Equity","0.00","United States","NASDAQ"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Equity","0.00","United States","NASDAQ"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIB","CGI INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"2461","F@N COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","M3-Brigade Acquisition Iii Corp","-","0.00","-","-"
"VETN","VETROPACK HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EOLS","EVOLUS INC","Equity","0.00","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PCYG","PARK CITY GROUP INC","Equity","0.00","United States","NASDAQ"
"1433","BESTERRA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"USM","UNITED STATES CELLULAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"3501","SUMINOE TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0.00","-","-"
"2335","CUBE SYSTEM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1822","DAIHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSX","DIANA SHIPPING INC","Equity","0.00","Greece","New York Stock Exchange Inc."
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"CASH","META FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.00","Australia","Asx - All Markets"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8904","AVANTIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HIBB","HIBBETT SPORTS INC","Equity","0.00","United States","NASDAQ"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"5698","ENVIPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPAR","INTER PARFUMS INC","Equity","0.00","United States","NASDAQ"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3649","FINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBG","IBERPAPEL GESTION SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","TEAM INC","-","0.00","-","-"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0ROE","LIVANOVA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5933","ALINCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4709","ID HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1934","YURTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UONEK","URBAN ONE INC CLASS D","Equity","0.00","United States","NASDAQ"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XRO","XERO LTD","Equity","0.00","New Zealand","Asx - All Markets"
"7596","UORIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORN","ORION GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3302","TEIKOKU SEN-I LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6157","NS TOOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Equity","0.00","United States","NASDAQ"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0.00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"5449","OSAKA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5273","MITANI SEKISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"SCX","STARRETT LS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"4218","NICHIBAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1780","YAMAURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TELUS INTERNATIONAL CDA SUBORDINAT","-","0.00","-","-"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSBW","FS BANCORP INC","Equity","0.00","United States","NASDAQ"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7823","ARTNATURE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"4286","LEGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6470","TAIHO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3946","TOMOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTEGF","BAYTEX ENERGY CORP","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PAYMENTUS HOLDINGS INC COMMON STOCK USD.","-","0.00","-","-"
"HCAT","HEALTH CATALYST INC","Equity","0.00","United States","NASDAQ"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"6047","GUNOSY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2353","NIPPON PARKING DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MX","MAGNACHIP SEMICONDUCTOR CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"9842","ARCLAND SAKAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDL","ID LOGISTICS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3204","TOABO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6879","IMAGICA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"8395","BANK OF SAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Equity","0.00","United States","NASDAQ"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7868","KOSAIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"4337","PIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"7833","IFIS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4679","TAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMPLI","AMPLITUDE SURGICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"3577","TOKAI SENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSW","ONESPAWORLD HOLDINGS LTD","Equity","0.00","Bahamas","NASDAQ"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"9675","JOBAN KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.00","Japan","London Stock Exchange"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MOWI","MOWI","Equity","0.00","Norway","Oslo Bors Asa"
"EDEN","EDENRED SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"VIE","VEOLIA ENVIRON. SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"SRP","SRP GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Equity","0.00","United States","NASDAQ"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"-","TENCENT MUS ADR","Equity","0.00","China","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ABSCI CORP COMMON STOCK USD.0001","-","0.00","-","-"
"-","P3 HEALTH PARTNERS INC COMMON STOCK USD.","-","0.00","-","-"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.00","-","-"
