﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","2.796.523,09","0,13","2.796.523,09","5.172.000,00","5.172.000,00","54,07","Sri Lanka","-","0,00","03/nov/2025","0,00","USD","03/nov/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheid","Obligaties","2.790.508,03","0,13","2.790.508,03","3.277.000,00","3.277.000,00","83,55","Mexico","-","11,53","21/jan/2045","5,55","USD","21/jan/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","2.782.759,57","0,13","2.782.759,57","3.125.000,00","3.125.000,00","87,90","Turkije","-","3,34","17/feb/2028","5,13","USD","17/jan/2018"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Obligaties","2.781.432,56","0,13","2.781.432,56","3.007.000,00","3.007.000,00","90,73","Mexico","-","2,01","04/aug/2026","6,88","USD","27/jan/2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheid","Obligaties","2.774.340,77","0,13","2.774.340,77","3.380.000,00","3.380.000,00","81,44","Jordanië","-","10,36","10/okt/2047","7,38","USD","10/okt/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","2.773.689,38","0,13","2.773.689,38","5.138.000,00","5.138.000,00","53,98","Sri Lanka","-","0,00","11/mei/2027","6,20","USD","11/mei/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","2.766.378,18","0,13","2.766.378,18","3.435.000,00","3.435.000,00","78,93","Kenia","-","9,37","28/feb/2048","8,25","USD","28/feb/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","2.755.289,84","0,13","2.755.289,84","3.730.000,00","3.730.000,00","73,61","Saoedi-Arabië","-","15,79","22/apr/2060","4,50","USD","22/apr/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","2.745.305,43","0,13","2.745.305,43","2.950.000,00","2.950.000,00","91,14","Chili","-","7,11","08/jan/2034","5,95","USD","08/sep/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","2.742.994,17","0,13","2.742.994,17","2.740.000,00","2.740.000,00","98,16","Filipijnen","-","5,99","15/jan/2032","6,38","USD","17/jan/2007"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Overheid","Obligaties","2.738.903,75","0,13","2.738.903,75","3.020.000,00","3.020.000,00","89,87","Indonesië","-","3,43","01/mrt/2028","4,40","USD","01/mrt/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","2.737.400,99","0,13","2.737.400,99","3.379.000,00","3.379.000,00","80,73","Maleisië","-","15,88","21/apr/2060","4,80","USD","21/apr/2020"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Obligaties","2.728.351,04","0,13","2.728.351,04","2.700.000,00","2.700.000,00","98,73","Verenigde Arabische Emiraten","-","8,63","02/jul/2037","6,85","USD","02/jul/2007"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obligaties","2.721.120,09","0,13","2.721.120,09","3.550.000,00","3.550.000,00","75,95","India","-","5,99","13/jan/2031","2,25","USD","13/jan/2021"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Overheid","Obligaties","2.706.830,11","0,13","2.706.830,11","3.457.000,00","3.457.000,00","77,64","Azerbeidzjan","-","6,22","01/sep/2032","3,50","USD","01/sep/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheid","Obligaties","2.705.609,91","0,13","2.705.609,91","3.178.000,00","3.178.000,00","84,32","Bahrein","-","6,53","16/sep/2032","5,45","USD","16/sep/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","2.705.681,43","0,13","2.705.681,43","5.115.000,00","5.115.000,00","52,90","Sri Lanka","-","0,00","28/mrt/2030","7,55","USD","28/jun/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.673.483,45","0,13","2.673.483,45","3.000.000,00","3.000.000,00","89,00","Mexico","-","13,01","07/mei/2054","6,40","USD","08/jan/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.671.765,44","0,13","2.671.765,44","2.974.000,00","2.974.000,00","89,35","Mexico","-","2,66","28/mrt/2027","4,15","USD","28/mrt/2017"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","2.670.651,14","0,13","2.670.651,14","3.300.000,00","3.300.000,00","79,99","Chili","-","7,89","31/jan/2034","3,50","USD","31/jan/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","2.655.205,93","0,12","2.655.205,93","2.900.000,00","2.900.000,00","89,72","Panama","-","7,81","31/jan/2036","6,88","USD","04/okt/2023"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","2.648.520,14","0,12","2.648.520,14","3.350.000,00","3.350.000,00","78,41","Chili","-","5,98","31/jan/2031","2,45","USD","12/mei/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","2.647.113,16","0,12","2.647.113,16","4.400.000,00","4.400.000,00","58,83","Panama","-","13,62","19/jan/2063","4,50","USD","19/jan/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","2.641.632,51","0,12","2.641.632,51","3.225.000,00","3.225.000,00","81,24","Verenigde Arabische Emiraten","-","3,81","02/jun/2028","1,63","USD","02/jun/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","2.633.201,50","0,12","2.633.201,50","3.550.000,00","3.550.000,00","73,59","Saoedi-Arabië","-","7,63","02/feb/2033","2,25","USD","02/feb/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Obligaties","2.613.558,51","0,12","2.613.558,51","2.750.000,00","2.750.000,00","94,75","Saoedi-Arabië","-","3,88","25/okt/2028","6,00","USD","25/okt/2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","2.612.639,72","0,12","2.612.639,72","3.250.000,00","3.250.000,00","79,65","China","-","5,95","08/jan/2031","2,30","USD","08/jan/2021"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","2.609.454,00","0,12","2.609.454,00","3.350.000,00","3.350.000,00","77,19","Chili","-","6,73","27/jan/2032","2,55","USD","27/jan/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","2.604.894,02","0,12","2.604.894,02","4.100.000,00","4.100.000,00","62,00","Marokko","-","13,52","15/dec/2050","4,00","USD","15/dec/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","2.602.972,96","0,12","2.602.972,96","3.475.000,00","3.475.000,00","73,76","Marokko","-","7,22","15/dec/2032","3,00","USD","15/dec/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","2.601.617,68","0,12","2.601.617,68","3.304.000,00","3.304.000,00","76,59","Egypte","-","5,60","15/jan/2032","7,05","USD","20/nov/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","2.595.307,16","0,12","2.595.307,16","3.400.000,00","3.400.000,00","74,54","Kenia","-","6,54","23/jan/2034","6,30","USD","23/jun/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","2.587.287,66","0,12","2.587.287,66","2.800.000,00","2.800.000,00","92,21","Verenigde Arabische Emiraten","-","14,60","30/apr/2054","5,50","USD","30/apr/2024"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","2.586.295,10","0,12","2.586.295,10","4.491.000,00","4.491.000,00","56,70","Chili","-","17,38","22/jan/2061","3,10","USD","22/jan/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","2.573.246,73","0,12","2.573.246,73","3.450.000,00","3.450.000,00","71,69","El Salvador","-","7,95","15/jul/2052","9,50","USD","15/jul/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","2.558.637,41","0,12","2.558.637,41","4.760.000,00","4.760.000,00","53,75","Sri Lanka","-","0,00","14/mrt/2029","0,00","USD","14/mrt/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.556.620,80","0,12","2.556.620,80","3.350.000,00","3.350.000,00","75,49","Mexico","-","7,88","12/feb/2034","3,50","USD","12/jan/2022"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Obligaties","2.551.616,63","0,12","2.551.616,63","3.600.000,00","3.600.000,00","69,11","Peru","-","6,28","19/jun/2032","4,75","USD","19/jun/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","2.546.226,77","0,12","2.546.226,77","3.450.000,00","3.450.000,00","73,15","Filipijnen","-","6,45","10/jun/2031","1,65","USD","10/dec/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Obligaties","2.533.474,31","0,12","2.533.474,31","3.750.000,00","3.750.000,00","66,34","Panama","-","11,55","11/aug/2061","5,13","USD","11/aug/2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","2.530.747,34","0,12","2.530.747,34","10.299.000,00","10.299.000,00","24,57","Oekraïne","-","9,37","25/sep/2034","0,00","USD","25/sep/2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","2.529.580,10","0,12","2.529.580,10","4.563.520,00","4.563.520,00","55,11","Argentinië","-","2,40","09/jul/2029","1,00","USD","04/sep/2020"
"PHILIP","ROP SUKUK TRUST RegS","Overheid","Obligaties","2.527.628,87","0,12","2.527.628,87","2.700.000,00","2.700.000,00","91,57","Filipijnen","-","4,33","06/jun/2029","5,04","USD","06/dec/2023"
"KSA","KSA SUKUK LTD RegS","Overheid","Obligaties","2.524.581,40","0,12","2.524.581,40","3.025.000,00","3.025.000,00","83,34","Saoedi-Arabië","-","4,94","29/okt/2029","2,97","USD","29/okt/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","2.507.011,74","0,12","2.507.011,74","2.950.000,00","2.950.000,00","84,16","Turkije","-","4,90","13/mrt/2030","5,25","USD","13/feb/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","2.495.112,73","0,12","2.495.112,73","2.775.000,00","2.775.000,00","87,70","China","-","11,41","17/mei/2042","4,88","USD","17/mei/2012"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","2.486.207,56","0,12","2.486.207,56","3.550.000,00","3.550.000,00","69,26","Peru","-","7,56","01/dec/2032","1,86","USD","01/dec/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","2.483.938,32","0,12","2.483.938,32","2.775.000,00","2.775.000,00","89,35","Saoedi-Arabië","-","1,38","22/okt/2025","2,90","USD","22/apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","2.479.873,56","0,12","2.479.873,56","2.655.000,00","2.655.000,00","92,78","Filipijnen","-","1,75","30/mrt/2026","5,50","USD","30/mrt/2011"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","2.463.004,21","0,12","2.463.004,21","3.320.000,00","3.320.000,00","71,65","Mexico","-","7,15","15/jun/2035","6,63","USD","10/feb/2006"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obligaties","2.461.044,02","0,12","2.461.044,02","2.727.000,00","2.727.000,00","89,03","China","-","2,90","19/jul/2027","4,13","USD","19/jul/2017"
"MEX","MEXICO (UNITED MEXICAN STATES)","Overheid","Obligaties","2.448.171,11","0,12","2.448.171,11","3.134.000,00","3.134.000,00","77,64","Mexico","-","15,23","12/okt/2110","5,75","USD","12/okt/2010"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","2.438.528,20","0,11","2.438.528,20","2.343.000,00","2.343.000,00","102,60","Indonesië","-","8,72","17/feb/2037","6,63","USD","14/feb/2007"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","2.433.937,97","0,11","2.433.937,97","2.875.000,00","2.875.000,00","84,44","Qatar","-","2,25","12/sep/2026","1,38","USD","12/jul/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","2.426.875,07","0,11","2.426.875,07","2.725.000,00","2.725.000,00","88,84","China","-","4,04","19/okt/2028","3,50","USD","19/okt/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","2.426.505,60","0,11","2.426.505,60","2.665.000,00","2.665.000,00","89,98","Chili","-","12,98","08/sep/2053","6,30","USD","08/sep/2023"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Obligaties","2.413.234,54","0,11","2.413.234,54","2.679.000,00","2.679.000,00","88,77","China","-","1,93","02/jun/2026","3,15","USD","02/jun/2016"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheid","Obligaties","2.410.116,17","0,11","2.410.116,17","3.459.000,00","3.459.000,00","68,62","Senegal","-","9,83","13/mrt/2048","6,75","USD","13/mrt/2018"
"ELSALV","EL SALVADOR REPUBLIC RegS","Overheid","Obligaties","2.407.942,26","0,11","2.407.942,26","3.475.000,00","3.475.000,00","66,37","El Salvador","-","6,56","15/jun/2035","7,65","USD","10/jun/2005"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","2.404.929,52","0,11","2.404.929,52","3.995.000,00","3.995.000,00","59,15","Filipijnen","-","14,36","10/dec/2045","2,65","USD","10/dec/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","2.403.104,95","0,11","2.403.104,95","2.500.000,00","2.500.000,00","93,64","Mexico","-","5,72","07/feb/2033","10,00","USD","30/okt/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","2.392.687,20","0,11","2.392.687,20","2.600.000,00","2.600.000,00","90,24","Indonesië","-","2,78","06/jun/2027","4,40","USD","06/jun/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.391.416,96","0,11","2.391.416,96","2.775.000,00","2.775.000,00","85,97","Mexico","-","6,45","27/apr/2032","4,75","USD","27/apr/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","2.387.909,42","0,11","2.387.909,42","2.675.000,00","2.675.000,00","88,97","China","-","2,72","12/apr/2027","3,63","USD","12/apr/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","2.386.869,71","0,11","2.386.869,71","3.450.000,00","3.450.000,00","67,67","Zuid-Afrika","-","10,62","24/jul/2044","5,38","USD","24/jul/2014"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Obligaties","2.378.155,31","0,11","2.378.155,31","2.675.000,00","2.675.000,00","88,77","China","-","1,86","26/apr/2026","2,88","USD","26/apr/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.374.061,78","0,11","2.374.061,78","2.700.000,00","2.700.000,00","85,74","Mexico","-","6,95","19/mei/2033","4,88","USD","19/aug/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","2.369.776,07","0,11","2.369.776,07","2.412.000,00","2.412.000,00","96,40","Turkije","-","6,76","14/feb/2034","8,00","USD","14/jan/2004"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","2.353.555,30","0,11","2.353.555,30","2.789.000,00","2.789.000,00","82,44","Mexico","-","4,52","23/jan/2030","6,84","USD","21/okt/2020"
"INDON","INDONESIA (REPUBLIC OF)","Overheid","Obligaties","2.353.011,75","0,11","2.353.011,75","2.750.000,00","2.750.000,00","85,28","Indonesië","-","5,58","15/okt/2030","3,85","USD","15/apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","2.348.959,10","0,11","2.348.959,10","3.737.000,00","3.737.000,00","62,79","Filipijnen","-","14,03","05/mei/2045","2,95","USD","05/mei/2020"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Obligaties","2.338.426,30","0,11","2.338.426,30","3.025.000,00","3.025.000,00","76,89","China","-","5,74","05/aug/2030","1,63","USD","05/aug/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","2.336.789,55","0,11","2.336.789,55","4.331.000,00","4.331.000,00","53,95","Sri Lanka","-","0,00","18/apr/2028","6,75","USD","18/apr/2018"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Overheid","Obligaties","2.321.514,68","0,11","2.321.514,68","3.331.000,00","3.331.000,00","69,69","Zambia","-","0,00","14/apr/2024","0,00","USD","14/apr/2014"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Obligaties","2.304.933,22","0,11","2.304.933,22","2.500.000,00","2.500.000,00","91,28","Saoedi-Arabië","-","5,64","05/mrt/2031","5,17","USD","05/mrt/2024"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","2.300.564,29","0,11","2.300.564,29","2.725.000,00","2.725.000,00","84,41","China","-","4,94","12/nov/2029","2,95","USD","11/nov/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","2.298.145,69","0,11","2.298.145,69","2.650.000,00","2.650.000,00","84,64","Turkije","-","5,60","26/jun/2031","5,88","USD","26/jan/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","2.296.381,26","0,11","2.296.381,26","3.775.000,00","3.775.000,00","58,75","El Salvador","-","8,63","20/jan/2050","7,12","USD","06/aug/2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Obligaties","2.292.245,38","0,11","2.292.245,38","3.150.000,00","3.150.000,00","71,02","Verenigde Arabische Emiraten","-","14,21","21/mei/2050","3,95","USD","21/mei/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","2.291.902,85","0,11","2.291.902,85","2.636.000,00","2.636.000,00","86,86","China","-","3,26","02/nov/2027","2,63","USD","02/nov/2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Obligaties","2.290.549,04","0,11","2.290.549,04","2.320.000,00","2.320.000,00","96,02","Indonesië","-","11,03","30/mei/2044","6,45","USD","30/mei/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","2.289.849,50","0,11","2.289.849,50","3.481.000,00","3.481.000,00","64,81","Saoedi-Arabië","-","15,41","21/jan/2055","3,75","USD","03/feb/2020"
"INDON","INDONESIA (REPUBLIC OF)","Overheid","Obligaties","2.282.655,82","0,11","2.282.655,82","2.881.000,00","2.881.000,00","77,86","Indonesië","-","13,52","11/jan/2048","4,35","USD","11/dec/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.282.750,83","0,11","2.282.750,83","2.800.000,00","2.800.000,00","81,29","Mexico","-","5,24","16/apr/2030","3,25","USD","16/jan/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","2.279.118,79","0,11","2.279.118,79","3.601.000,00","3.601.000,00","62,88","Zuid-Afrika","-","11,35","12/okt/2046","5,00","USD","12/okt/2016"
"KSA","KSA SUKUK LTD MTN RegS","Overheid","Obligaties","2.275.027,57","0,11","2.275.027,57","2.505.000,00","2.505.000,00","89,55","Saoedi-Arabië","-","4,13","19/jan/2029","4,30","USD","19/sep/2018"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Overheid","Obligaties","2.259.017,32","0,11","2.259.017,32","2.550.000,00","2.550.000,00","87,27","Verenigde Arabische Emiraten","-","6,74","07/jul/2032","4,05","USD","07/jul/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","2.249.586,61","0,11","2.249.586,61","2.450.000,00","2.450.000,00","90,50","Turkije","-","1,59","26/jan/2026","4,75","USD","26/jan/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","2.245.283,31","0,11","2.245.283,31","2.463.000,00","2.463.000,00","89,46","Indonesië","-","12,72","08/jan/2047","5,25","USD","08/dec/2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","2.242.202,66","0,11","2.242.202,66","2.450.000,00","2.450.000,00","90,99","Indonesië","-","1,77","29/mrt/2026","4,55","USD","29/mrt/2016"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","2.232.188,45","0,10","2.232.188,45","9.084.000,00","9.084.000,00","24,57","Oekraïne","-","10,60","15/mrt/2035","0,00","USD","30/jul/2020"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obligaties","2.231.728,25","0,10","2.231.728,25","2.750.000,00","2.750.000,00","80,75","China","-","5,64","22/sep/2030","3,00","USD","22/sep/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.210.895,03","0,10","2.210.895,03","3.725.000,00","3.725.000,00","57,71","Mexico","-","15,22","24/mei/2061","3,77","USD","24/nov/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","2.209.051,80","0,10","2.209.051,80","2.517.000,00","2.517.000,00","86,81","Chili","-","2,93","01/aug/2027","3,63","USD","01/aug/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Overheid","Obligaties","2.202.316,98","0,10","2.202.316,98","2.407.000,00","2.407.000,00","90,30","Mexico","-","1,59","21/jan/2026","4,13","USD","21/jan/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","2.188.636,27","0,10","2.188.636,27","2.600.000,00","2.600.000,00","83,83","Indonesië","-","12,07","15/apr/2043","4,63","USD","15/apr/2013"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.178.371,18","0,10","2.178.371,18","2.885.000,00","2.885.000,00","75,29","Mexico","-","13,33","27/apr/2051","5,00","USD","27/apr/2020"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","2.177.973,12","0,10","2.177.973,12","3.325.000,00","3.325.000,00","65,24","Chili","-","15,73","15/apr/2053","3,50","USD","15/apr/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","2.173.962,74","0,10","2.173.962,74","2.400.000,00","2.400.000,00","88,68","Indonesië","-","6,50","06/jun/2032","4,70","USD","06/jun/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","2.168.825,64","0,10","2.168.825,64","2.875.000,00","2.875.000,00","74,95","Filipijnen","-","13,45","29/mrt/2047","4,20","USD","29/mrt/2022"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","2.162.342,84","0,10","2.162.342,84","2.275.000,00","2.275.000,00","91,41","Mexico","-","3,60","02/jun/2029","8,75","USD","26/okt/2022"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Obligaties","2.161.185,53","0,10","2.161.185,53","2.300.000,00","2.300.000,00","91,92","Verenigde Arabische Emiraten","-","1,51","31/dec/2079","6,00","USD","01/jul/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","2.160.935,70","0,10","2.160.935,70","2.725.000,00","2.725.000,00","79,24","Filipijnen","-","5,43","05/mei/2030","2,46","USD","05/mei/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Obligaties","2.157.895,50","0,10","2.157.895,50","2.450.000,00","2.450.000,00","86,95","Saoedi-Arabië","-","8,14","14/feb/2035","4,88","USD","14/feb/2023"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Obligaties","2.156.107,02","0,10","2.156.107,02","2.385.000,00","2.385.000,00","88,51","Indonesië","-","2,73","15/mei/2027","4,13","USD","15/mei/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","2.141.095,71","0,10","2.141.095,71","2.450.000,00","2.450.000,00","86,49","Turkije","-","6,86","20/sep/2033","6,50","USD","20/sep/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","2.139.466,26","0,10","2.139.466,26","2.300.000,00","2.300.000,00","92,84","Verenigde Arabische Emiraten","-","7,80","30/apr/2034","5,00","USD","30/apr/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.133.995,52","0,10","2.133.995,52","2.903.000,00","2.903.000,00","72,20","Mexico","-","12,23","23/jan/2046","4,60","USD","23/jan/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","2.129.993,07","0,10","2.129.993,07","2.900.000,00","2.900.000,00","72,46","Mexico","-","11,16","14/aug/2041","4,28","USD","14/apr/2021"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Obligaties","2.125.257,89","0,10","2.125.257,89","2.400.000,00","2.400.000,00","88,11","China","-","1,16","27/jul/2025","1,63","USD","27/jul/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","2.118.527,48","0,10","2.118.527,48","3.232.000,00","3.232.000,00","63,48","Panama","-","11,65","15/mei/2047","4,50","USD","15/mei/2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Obligaties","2.099.223,22","0,10","2.099.223,22","2.310.000,00","2.310.000,00","88,36","Indonesië","-","11,10","20/mei/2043","5,63","USD","20/mei/2013"
"GHANA","GHANA (REPUBLIC OF) RegS","Overheid","Obligaties","2.085.484,03","0,10","2.085.484,03","3.325.000,00","3.325.000,00","61,89","Ghana","-","3,78","14/okt/2030","10,75","USD","14/okt/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","2.079.833,04","0,10","2.079.833,04","2.750.000,00","2.750.000,00","75,35","Verenigde Arabische Emiraten","-","6,66","15/sep/2031","1,88","USD","15/sep/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheid","Obligaties","2.076.537,24","0,10","2.076.537,24","2.125.000,00","2.125.000,00","96,91","Mexico","-","7,48","27/sep/2034","6,75","USD","27/sep/2004"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheid","Obligaties","2.073.818,32","0,10","2.073.818,32","2.000.000,00","2.000.000,00","101,82","Qatar","-","9,99","20/jan/2040","6,40","USD","24/nov/2009"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","2.064.532,48","0,10","2.064.532,48","2.903.000,00","2.903.000,00","70,01","Chili","-","13,20","05/feb/2049","4,38","USD","05/feb/2019"
