﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"600373","CHINESE UNIVERSE PUBLISHING AND ME","Kommunikation","Aktien","304’200.47","0.05","304’200.47","136’600.00","2.23","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","301’792.59","0.05","301’792.59","49’000.00","6.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","300’802.06","0.05","300’802.06","169’000.00","1.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","299’362.76","0.05","299’362.76","159’170.00","1.88","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","299’223.68","0.05","299’223.68","271’600.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","293’932.05","0.04","293’932.05","1’314.00","223.69","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","289’679.54","0.04","289’679.54","42’215.00","6.86","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","288’767.43","0.04","288’767.43","44’600.00","6.47","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","288’227.69","0.04","288’227.69","26’000.00","11.09","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","287’001.93","0.04","287’001.93","150’700.00","1.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","285’263.29","0.04","285’263.29","83’063.00","3.43","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATATECH","TATA TECHNOLOGIES LTD","IT","Aktien","285’172.98","0.04","285’172.98","22’700.00","12.56","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"688153","VANCHIP (TIANJIN) TECHNOLOGY LTD A","IT","Aktien","283’441.31","0.04","283’441.31","41’794.00","6.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","279’170.49","0.04","279’170.49","28’710.00","9.72","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","277’768.07","0.04","277’768.07","47’400.00","5.86","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","277’629.45","0.04","277’629.45","382’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000120","CJ LOGISTICS CORP","Industrie","Aktien","274’688.97","0.04","274’688.97","3’224.00","85.20","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","274’374.37","0.04","274’374.37","162’833.00","1.69","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Aktien","271’665.09","0.04","271’665.09","652’100.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","269’970.57","0.04","269’970.57","117’000.00","2.31","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"139480","E-MART INC","Basiskonsumgüter","Aktien","265’996.58","0.04","265’996.58","5’479.00","48.55","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aktien","264’101.92","0.04","264’101.92","798’400.00","0.33","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","260’909.69","0.04","260’909.69","354’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"763","ZTE CORP H","IT","Aktien","260’197.52","0.04","260’197.52","112’400.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","259’731.36","0.04","259’731.36","183’800.00","1.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","257’961.56","0.04","257’961.56","350’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","255’111.90","0.04","255’111.90","49’191.00","5.19","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"002832","BIEM.L.FDLKK GARMENT LTD A","Nicht-Basiskonsumgüter","Aktien","251’903.42","0.04","251’903.42","58’000.00","4.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","251’888.93","0.04","251’888.93","8’823.00","28.55","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","251’340.10","0.04","251’340.10","743.00","338.28","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"086520","ECOPRO LTD","Industrie","Aktien","251’203.75","0.04","251’203.75","3’352.00","74.94","Korea","Korea Exchange (Kosdaq)","USD","1’345.05","KRW","-"
"003550","LG CORP","Industrie","Aktien","251’120.78","0.04","251’120.78","4’170.00","60.22","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"011785","KUMHO PETRO CHEMICAL PREF LTD","Materialien","Aktien","245’376.16","0.04","245’376.16","4’742.00","51.75","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"002563","ZHEJIANG SEMIR GARMENT LTD A","Nicht-Basiskonsumgüter","Aktien","242’541.68","0.04","242’541.68","269’600.00","0.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","242’485.15","0.04","242’485.15","107’000.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","239’233.91","0.04","239’233.91","172’000.00","1.39","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"WPRTS","WESTPORTS HOLDINGSINARY","Industrie","Aktien","237’447.79","0.04","237’447.79","280’800.00","0.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","236’287.63","0.04","236’287.63","212’340.00","1.11","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","235’586.27","0.04","235’586.27","43’684.00","5.39","Brasilien","XBSP","USD","5.13","BRL","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","235’211.58","0.04","235’211.58","185’134.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","233’145.98","0.04","233’145.98","215’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"034220","LG DISPLAY LTD","IT","Aktien","232’906.73","0.04","232’906.73","29’360.00","7.93","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","231’787.27","0.03","231’787.27","338’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601019","SHANDONG PUBLISHING&MEDIA LTD A","Kommunikation","Aktien","231’212.50","0.03","231’212.50","140’500.00","1.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","230’067.91","0.03","230’067.91","51’600.00","4.46","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","228’578.34","0.03","228’578.34","5’725.00","39.93","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Nicht-Basiskonsumgüter","Aktien","226’170.54","0.03","226’170.54","45’939.00","4.92","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"02826K","SAMSUNG C&T P PREF CORP","Industrie","Aktien","225’092.60","0.03","225’092.60","2’696.00","83.49","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","224’952.12","0.03","224’952.12","14’000.00","16.07","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"603927","SINOSOFT LTD A","IT","Aktien","223’526.99","0.03","223’526.99","58’600.00","3.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002624","PERFECT WORLD LTD A","Kommunikation","Aktien","222’668.04","0.03","222’668.04","164’500.00","1.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","222’156.56","0.03","222’156.56","2’867.00","77.49","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","218’012.19","0.03","218’012.19","52’603’700.00","0.00","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","217’407.25","0.03","217’407.25","6’000.00","36.23","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000686","NORTHEAST SECURITIES LTD A","Financials","Aktien","216’380.15","0.03","216’380.15","232’300.00","0.93","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","216’293.64","0.03","216’293.64","108’600.00","1.99","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603858","SHANDONG BUCHANG PHARMACEUTICALS L","Gesundheitsversorgung","Aktien","215’194.98","0.03","215’194.98","95’329.00","2.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","213’564.01","0.03","213’564.01","52’200.00","4.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601921","ZHEJIANG PUBLISHING & MEDIA LTD A","Kommunikation","Aktien","213’221.87","0.03","213’221.87","168’000.00","1.27","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000997","NEWLAND DIGITAL TECHNOLOGY LTD A","IT","Aktien","212’634.76","0.03","212’634.76","95’900.00","2.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","210’892.62","0.03","210’892.62","35’000.00","6.03","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"000799","JIUGUI LIQUOR LTD A","Basiskonsumgüter","Aktien","208’939.61","0.03","208’939.61","26’300.00","7.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","208’170.35","0.03","208’170.35","37’800.00","5.51","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","207’301.31","0.03","207’301.31","83’295.00","2.49","Brasilien","XBSP","USD","5.13","BRL","-"
"688819","TIANNENG BATTERY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","206’332.05","0.03","206’332.05","52’400.00","3.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","205’362.87","0.03","205’362.87","13’588.00","15.11","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","205’061.22","0.03","205’061.22","628’000.00","0.33","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","204’938.78","0.03","204’938.78","5’021.00","40.82","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2382","ADES HOLDING CO","Energie","Aktien","204’446.29","0.03","204’446.29","42’456.00","4.82","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"000750","SEALAND SECURITIES LTD A","Financials","Aktien","202’912.74","0.03","202’912.74","451’100.00","0.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600057","XIAMEN XIANGYU LTD A","Industrie","Aktien","201’337.00","0.03","201’337.00","199’000.00","1.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materialien","Aktien","200’926.35","0.03","200’926.35","96’460.00","2.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PEO","BANK PEKAO SA","Financials","Aktien","195’500.45","0.03","195’500.45","4’667.00","41.89","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"ADMR","ADARO MINERALS INDONESIA","Materialien","Aktien","193’467.79","0.03","193’467.79","2’360’900.00","0.08","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"601136","CAPITAL SECURITIES CORP LTD A","Financials","Aktien","187’648.70","0.03","187’648.70","64’500.00","2.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","187’273.04","0.03","187’273.04","45’800.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","186’700.53","0.03","186’700.53","21’842.00","8.55","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","186’383.95","0.03","186’383.95","99’900.00","1.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","185’114.50","0.03","185’114.50","326’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","181’957.43","0.03","181’957.43","44’500.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","180’877.20","0.03","180’877.20","36’880.00","4.90","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","178’061.57","0.03","178’061.57","48’200.00","3.69","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"002727","YUNNAN HONGXIANG YIXINTANG PHARMAC","Basiskonsumgüter","Aktien","177’824.68","0.03","177’824.68","56’500.00","3.15","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"282330","BGF RETAIL LTD","Basiskonsumgüter","Aktien","177’710.27","0.03","177’710.27","1’982.00","89.66","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","177’093.23","0.03","177’093.23","4’026’303.00","4.40","Tschechien","-","USD","22.74","CZK","-"
"002423","COFCO CAPITAL HOLDINGS LTD A","Energie","Aktien","174’727.86","0.03","174’727.86","154’900.00","1.13","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","173’949.18","0.03","173’949.18","131’600.00","1.32","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"600007","CHINA WORLD TRADE CENTER LTD A","Immobilien","Aktien","172’851.08","0.03","172’851.08","51’500.00","3.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","172’599.44","0.03","172’599.44","14’337.00","12.04","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","172’482.39","0.03","172’482.39","71’500.00","2.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","171’550.76","0.03","171’550.76","66’000.00","2.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603444","XIAMEN G-BITS NETWORK TECHNOLOGY L","Kommunikation","Aktien","171’348.14","0.03","171’348.14","6’400.00","26.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","170’044.81","0.03","170’044.81","24’963.00","6.81","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"QUINENCO","QUINENCO SA","Industrie","Aktien","166’012.79","0.03","166’012.79","47’707.00","3.48","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","165’792.44","0.02","165’792.44","13’843’876.00","1.20","Indien","-","USD","83.50","INR","-"
"900936","INNER MONGOLIA ERDOS RESOURCES LTD","Materialien","Aktien","163’307.56","0.02","163’307.56","160’420.00","1.02","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","157’508.01","0.02","157’508.01","106’900.00","1.47","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"000567","HAINAN HAIDE CAPITAL MANAGEMENT LT","Financials","Aktien","155’864.14","0.02","155’864.14","110’190.00","1.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","153’674.46","0.02","153’674.46","53’100.00","2.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"259960","KRAFTON INC","Kommunikation","Aktien","153’172.37","0.02","153’172.37","797.00","192.19","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"002216","SANQUAN FOOD LTD A","Basiskonsumgüter","Aktien","152’820.36","0.02","152’820.36","86’600.00","1.76","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","152’528.21","0.02","152’528.21","48’420.00","3.15","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","151’228.04","0.02","151’228.04","4’184.00","36.14","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"603515","OPPLE LIGHTING LTD A","Basiskonsumgüter","Aktien","147’667.52","0.02","147’667.52","52’300.00","2.82","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Immobilien","Aktien","147’201.52","0.02","147’201.52","522’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","146’970.79","0.02","146’970.79","1’170’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","145’323.80","0.02","145’323.80","2’425’890.00","5.99","Mexiko","-","USD","16.69","MXN","-"
"603355","KINGCLEAN ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","144’178.32","0.02","144’178.32","36’500.00","3.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3008","LARGAN PRECISION LTD","IT","Aktien","143’864.73","0.02","143’864.73","2’000.00","71.93","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","143’859.93","0.02","143’859.93","187’281.00","0.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","142’424.39","0.02","142’424.39","7’776.00","18.32","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","142’308.76","0.02","142’308.76","29’524.00","4.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","141’851.56","0.02","141’851.56","191’000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","138’448.80","0.02","138’448.80","65’928.00","2.10","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"002249","ZHONGSHAN BROAD-OCEAN MOTOR LTD A","Industrie","Aktien","137’885.58","0.02","137’885.58","189’400.00","0.73","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002670","GUOSHENG FINANCIAL HOLDING INC A","Financials","Aktien","137’687.94","0.02","137’687.94","92’800.00","1.48","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","135’693.14","0.02","135’693.14","5’111.00","26.55","Ungarn","Budapest Stock Exchange","USD","355.57","HUF","-"
"3396","LEGEND HOLDINGS CORP H","IT","Aktien","130’730.43","0.02","130’730.43","164’500.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","130’721.35","0.02","130’721.35","9’948.00","13.14","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"002195","SHANGHAI STONEHILL TECHNOLOGY LTD","IT","Aktien","127’729.25","0.02","127’729.25","326’100.00","0.39","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","127’412.44","0.02","127’412.44","179’100.00","0.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","124’210.91","0.02","124’210.91","11’701.00","10.62","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","124’082.13","0.02","124’082.13","3’400.00","36.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","124’047.52","0.02","124’047.52","46’000.00","2.70","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"TTKOM.E","TURK TELEKOMUNIKASYON","Kommunikation","Aktien","123’706.58","0.02","123’706.58","95’153.00","1.30","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"6808","SUN ART RETAIL GROUP LTD","Basiskonsumgüter","Aktien","122’656.40","0.02","122’656.40","573’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600927","YONGAN FUTURES LTD A","Financials","Aktien","120’750.43","0.02","120’750.43","68’000.00","1.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002242","JOYOUNG LTD A","Nicht-Basiskonsumgüter","Aktien","120’173.98","0.02","120’173.98","68’100.00","1.76","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","119’106.56","0.02","119’106.56","196’400.00","0.61","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"002317","GUANGDONG ZHONGSHENG PHARMACEUTICA","Gesundheitsversorgung","Aktien","118’187.17","0.02","118’187.17","59’300.00","1.99","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601156","EASTERN AIR LOGISTICS LTD A","Industrie","Aktien","113’846.77","0.02","113’846.77","38’800.00","2.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","113’669.32","0.02","113’669.32","11’179.00","10.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TFG","THE FOSCHINI GROUP LTD","Nicht-Basiskonsumgüter","Aktien","111’066.62","0.02","111’066.62","19’152.00","5.80","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","110’840.91","0.02","110’840.91","51’700.00","2.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"600641","SHANGHAI WANYE ENTERPRISES LTD A","Immobilien","Aktien","110’531.41","0.02","110’531.41","62’100.00","1.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","108’242.74","0.02","108’242.74","19’900.00","5.44","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"ERES","EZDAN HOLDING GROUP","Immobilien","Aktien","107’286.53","0.02","107’286.53","480’480.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","106’132.76","0.02","106’132.76","40’000.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","105’409.89","0.02","105’409.89","169’300.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energie","Aktien","101’560.24","0.02","101’560.24","56’100.00","1.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","99’397.45","0.01","99’397.45","19’000.00","5.23","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","96’992.92","0.01","96’992.92","15’580.00","6.23","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002597","ANHUI JINHE INDUSTRIAL LTD A","Materialien","Aktien","94’130.64","0.01","94’130.64","28’600.00","3.29","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Aktien","92’172.20","0.01","92’172.20","1’170.00","78.78","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","91’387.09","0.01","91’387.09","3’502.00","26.10","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"600185","GREE REAL ESTATE LTD A","Immobilien","Aktien","88’891.72","0.01","88’891.72","109’600.00","0.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","88’507.51","0.01","88’507.51","43’800.00","2.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
