﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"14.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"146’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","1’784’701.44","0.01","1’784’701.44","17’456.00","102.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","1’768’987.36","0.01","1’768’987.36","29’801.00","59.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","1’688’985.00","0.01","1’688’985.00","12’511.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","1’648’884.80","0.01","1’648’884.80","17’467.00","94.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","1’627’133.75","0.01","1’627’133.75","118’337.00","13.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","1’623’288.24","0.01","1’623’288.24","17’304.00","93.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","1’618’606.74","0.01","1’618’606.74","25’518.00","63.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","1’599’705.36","0.01","1’599’705.36","141’192.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","1’594’477.56","0.01","1’594’477.56","32’971.00","48.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","1’583’195.04","0.01","1’583’195.04","17’136.00","92.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","1’577’641.94","0.01","1’577’641.94","12’334.00","127.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","1’576’477.04","0.01","1’576’477.04","34’316.00","45.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’576’444.65","0.01","1’576’444.65","37’615.00","41.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","1’549’349.88","0.01","1’549’349.88","56’381.00","27.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","1’492’121.58","0.01","1’492’121.58","71’257.00","20.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1’490’417.76","0.01","1’490’417.76","19’266.00","77.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","1’456’245.54","0.01","1’456’245.54","36’198.00","40.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","1’402’331.85","0.01","1’402’331.85","18’055.00","77.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","1’376’707.84","0.01","1’376’707.84","4’736.00","290.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’366’405.20","0.01","1’366’405.20","37’746.00","36.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","1’367’175.75","0.01","1’367’175.75","31’611.00","43.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","1’307’837.52","0.01","1’307’837.52","13’389.00","97.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","1’306’121.22","0.01","1’306’121.22","61’234.00","21.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","1’280’894.94","0.01","1’280’894.94","6’591.00","194.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’267’702.48","0.01","1’267’702.48","41’866.00","30.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","1’266’657.60","0.01","1’266’657.60","29’874.00","42.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","1’230’003.28","0.01","1’230’003.28","11’972.00","102.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","1’226’620.00","0.01","1’226’620.00","1’226’620.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"GATX","GATX CORP","Industrie","Aktien","1’211’374.71","0.01","1’211’374.71","8’883.00","136.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","1’186’335.00","0.01","1’186’335.00","23’148.00","51.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","1’153’380.00","0.01","1’153’380.00","11’750.00","98.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","1’137’212.46","0.01","1’137’212.46","61’042.00","18.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","1’106’190.48","0.01","1’106’190.48","34’764.00","31.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","1’056’368.64","0.01","1’056’368.64","35’072.00","30.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","993’858.58","0.01","993’858.58","26’731.00","37.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","990’812.25","0.01","990’812.25","8’475.00","116.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","978’352.44","0.01","978’352.44","8’268.00","118.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","975’865.15","0.01","975’865.15","10’895.00","89.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","955’935.60","0.01","955’935.60","83’854.00","11.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","949’965.36","0.01","949’965.36","11’213.00","84.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","940’258.94","0.01","940’258.94","39’994.00","23.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","939’647.52","0.01","939’647.52","37’828.00","24.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","935’270.00","0.01","935’270.00","15’500.00","60.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","886’083.18","0.01","886’083.18","9’258.00","95.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","859’457.37","0.00","859’457.37","66’163.00","12.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","834’120.62","0.00","834’120.62","2’929.00","284.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","830’410.74","0.00","830’410.74","13’518.00","61.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","807’211.68","0.00","807’211.68","8’993.00","89.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","758’482.20","0.00","758’482.20","10’710.00","70.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","731’339.84","0.00","731’339.84","29’681.00","24.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","717’422.16","0.00","717’422.16","38’948.00","18.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","486’207.44","0.00","486’207.44","17’036.00","28.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","1’898’730.00","9.00","2’109.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","17’310’100.00","47.00","18’415.00","-","Index And Options Market","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’952’125.00","15.00","5’269.50","-","Index And Options Market","USD","1.00","USD","-"
 
