﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1.711.477,00","0,03","1.711.477,00","6.741,00","253,89","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1.700.686,75","0,03","1.700.686,75","199.062,00","8,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","1.693.102,13","0,03","1.693.102,13","16.539,00","102,37","Schweiz","SIX Swiss Exchange","CHF"
"TKWY","JUST EAT TAKEAWAY.COM NV","Zyklische Konsumgüter ","Aktien","1.682.279,20","0,03","1.682.279,20","120.680,00","13,94","Niederlande","Euronext Amsterdam","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","1.680.961,80","0,03","1.680.961,80","15.666,00","107,30","Spanien","Bolsa De Madrid","EUR"
"SDF","K S N AG","Materialien","Aktien","1.679.429,18","0,03","1.679.429,18","122.452,00","13,72","Deutschland","Xetra","EUR"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","1.675.810,28","0,03","1.675.810,28","147.413,00","11,37","Schweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","1.673.311,75","0,03","1.673.311,75","237.420,00","7,05","Schweden","Nasdaq Omx Nordic","SEK"
"BOSS","HUGO BOSS N AG","Zyklische Konsumgüter ","Aktien","1.664.226,96","0,03","1.664.226,96","34.152,00","48,73","Deutschland","Xetra","EUR"
"ITV","ITV PLC","Kommunikation","Aktien","1.663.694,57","0,03","1.663.694,57","2.052.772,00","0,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","1.661.654,04","0,03","1.661.654,04","229.185,00","7,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1.656.761,92","0,03","1.656.761,92","190.520,00","8,70","Spanien","Bolsa De Madrid","EUR"
"SYDB","SYDBANK","Financials","Aktien","1.656.758,01","0,03","1.656.758,01","34.702,00","47,74","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INPST","INPOST SA","Industrie","Aktien","1.655.484,60","0,03","1.655.484,60","107.499,00","15,40","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1.653.756,77","0,03","1.653.756,77","123.139,00","13,43","Spanien","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Versorger","Aktien","1.635.744,83","0,03","1.635.744,83","11.323,00","144,46","Schweiz","SIX Swiss Exchange","CHF"
"AZE","AZELIS GROUP NV","Industrie","Aktien","1.632.381,76","0,03","1.632.381,76","79.396,00","20,56","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","1.628.324,67","0,03","1.628.324,67","119.243,00","13,66","Schweden","Nasdaq Omx Nordic","SEK"
"IG","ITALGAS","Versorger","Aktien","1.622.926,30","0,03","1.622.926,30","324.261,00","5,00","Italien","Borsa Italiana","EUR"
"AIXA","AIXTRON","IT","Aktien","1.615.550,25","0,03","1.615.550,25","72.609,00","22,25","Deutschland","Xetra","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","1.612.019,32","0,03","1.612.019,32","727.239,00","2,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"REY","REPLY","IT","Aktien","1.602.979,00","0,02","1.602.979,00","12.865,00","124,60","Italien","Borsa Italiana","EUR"
"FR","VALEO","Zyklische Konsumgüter ","Aktien","1.601.256,00","0,02","1.601.256,00","133.438,00","12,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1.586.098,85","0,02","1.586.098,85","66.115,00","23,99","Italien","Borsa Italiana","EUR"
"BAKKA","BAKKAFROST","Nichtzyklische Konsumgüter","Aktien","1.580.826,99","0,02","1.580.826,99","28.433,00","55,60","Norwegen","Oslo Bors Asa","NOK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1.577.337,00","0,02","1.577.337,00","13.470,00","117,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","1.571.969,92","0,02","1.571.969,92","334.122,00","4,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1.570.007,86","0,02","1.570.007,86","19.058,00","82,38","Schweiz","SIX Swiss Exchange","CHF"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","1.567.160,79","0,02","1.567.160,79","104.583,00","14,98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AXFO","AXFOOD","Nichtzyklische Konsumgüter","Aktien","1.564.350,93","0,02","1.564.350,93","62.067,00","25,20","Schweden","Nasdaq Omx Nordic","SEK"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","1.559.431,76","0,02","1.559.431,76","370.127,00","4,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"COV","COVIVIO SA","Immobilien","Aktien","1.558.677,06","0,02","1.558.677,06","33.723,00","46,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","1.557.633,00","0,02","1.557.633,00","45.975,00","33,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"THULE","THULE GROUP","Zyklische Konsumgüter ","Aktien","1.529.475,80","0,02","1.529.475,80","58.546,00","26,12","Schweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1.527.981,28","0,02","1.527.981,28","6.851.934,00","0,22","Italien","Borsa Italiana","EUR"
"CWK","CRANSWICK PLC","Nichtzyklische Konsumgüter","Aktien","1.525.036,61","0,02","1.525.036,61","32.455,00","46,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","1.516.031,16","0,02","1.516.031,16","5.146,00","294,60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FNOX","FORTNOX","IT","Aktien","1.514.002,98","0,02","1.514.002,98","276.048,00","5,48","Schweden","Nasdaq Omx Nordic","SEK"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1.510.016,00","0,02","1.510.016,00","24.064,00","62,75","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","1.509.786,00","0,02","1.509.786,00","22.980,00","65,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1.508.434,16","0,02","1.508.434,16","107.892,00","13,98","Norwegen","Oslo Bors Asa","NOK"
"SRP","SERCO GROUP PLC","Industrie","Aktien","1.506.299,19","0,02","1.506.299,19","706.011,00","2,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","1.501.234,20","0,02","1.501.234,20","3.809,00","394,13","Schweiz","SIX Swiss Exchange","CHF"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","1.500.890,76","0,02","1.500.890,76","229.494,00","6,54","Niederlande","Euronext Amsterdam","EUR"
"HEM","HEMNET GROUP","Kommunikation","Aktien","1.496.387,61","0,02","1.496.387,61","53.021,00","28,22","Schweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Aktien","1.487.970,55","0,02","1.487.970,55","137.330,00","10,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A2A","A2A","Versorger","Aktien","1.485.532,71","0,02","1.485.532,71","887.415,00","1,67","Italien","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Aktien","1.476.145,20","0,02","1.476.145,20","15.864,00","93,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVIC","BRITVIC PLC","Nichtzyklische Konsumgüter","Aktien","1.467.936,74","0,02","1.467.936,74","151.483,00","9,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1.457.334,20","0,02","1.457.334,20","219.148,00","6,65","Italien","Borsa Italiana","EUR"
"VID","VIDRALA SA","Materialien","Aktien","1.453.755,50","0,02","1.453.755,50","15.515,00","93,70","Spanien","Bolsa De Madrid","EUR"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.452.367,01","0,02","1.452.367,01","361.906,00","4,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOI","SOITEC SA","IT","Aktien","1.451.541,00","0,02","1.451.541,00","15.951,00","91,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISS","ISS A S","Industrie","Aktien","1.450.512,96","0,02","1.450.512,96","86.646,00","16,74","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COTN","COMET HOLDING AG","IT","Aktien","1.448.783,72","0,02","1.448.783,72","4.679,00","309,63","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","1.448.546,71","0,02","1.448.546,71","74.783,00","19,37","Niederlande","Euronext Amsterdam","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","1.448.196,55","0,02","1.448.196,55","78.844,00","18,37","Schweden","Nasdaq Omx Nordic","SEK"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","1.446.469,80","0,02","1.446.469,80","80.360,00","18,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","1.446.146,33","0,02","1.446.146,33","81.086,00","17,83","Schweden","Nasdaq Omx Nordic","SEK"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","1.431.818,70","0,02","1.431.818,70","8.965,00","159,71","Schweiz","SIX Swiss Exchange","CHF"
"SCT","SOFTCAT PLC","IT","Aktien","1.427.458,51","0,02","1.427.458,51","77.490,00","18,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","1.398.449,34","0,02","1.398.449,34","137.760,00","10,15","Schweden","Nasdaq Omx Nordic","SEK"
"HER","HERA","Versorger","Aktien","1.390.524,72","0,02","1.390.524,72","445.681,00","3,12","Italien","Borsa Italiana","EUR"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","1.390.177,52","0,02","1.390.177,52","70.750,00","19,65","Schweden","Nasdaq Omx Nordic","SEK"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","1.388.459,93","0,02","1.388.459,93","124.960,00","11,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","1.387.002,26","0,02","1.387.002,26","59.079,00","23,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","1.385.826,83","0,02","1.385.826,83","299.444,00","4,63","Deutschland","Xetra","EUR"
"CCC","COMPUTACENTER PLC","IT","Aktien","1.375.503,86","0,02","1.375.503,86","45.982,00","29,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","1.375.554,81","0,02","1.375.554,81","208.150,00","6,61","Schweden","Nasdaq Omx Nordic","SEK"
"RBREW","ROYAL UNIBREW","Nichtzyklische Konsumgüter","Aktien","1.372.779,73","0,02","1.372.779,73","24.020,00","57,15","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","1.370.075,89","0,02","1.370.075,89","397.025,00","3,45","Schweden","Nasdaq Omx Nordic","SEK"
"EZJ","EASYJET PLC","Industrie","Aktien","1.366.948,46","0,02","1.366.948,46","228.123,00","5,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Versorger","Aktien","1.352.842,50","0,02","1.352.842,50","233.617,00","5,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","1.335.360,00","0,02","1.335.360,00","78.000,00","17,12","Österreich","Wiener Boerse Ag","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","1.334.499,67","0,02","1.334.499,67","4.601.723,00","0,29","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","1.324.206,45","0,02","1.324.206,45","17.402,00","76,09","Schweiz","SIX Swiss Exchange","CHF"
"FRVIA","FORVIA","Zyklische Konsumgüter ","Aktien","1.315.092,27","0,02","1.315.092,27","96.238,00","13,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","1.314.694,50","0,02","1.314.694,50","22.785,00","57,70","Spanien","Bolsa De Madrid","EUR"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","1.309.782,88","0,02","1.309.782,88","335.475,00","3,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1.306.905,60","0,02","1.306.905,60","14.960,00","87,36","Italien","Borsa Italiana","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","1.305.521,10","0,02","1.305.521,10","18.057,00","72,30","Deutschland","Xetra","EUR"
"IFCN","INFICON HOLDING AG","IT","Aktien","1.294.595,12","0,02","1.294.595,12","1.047,00","1.236,48","Schweiz","SIX Swiss Exchange","CHF"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","1.276.449,00","0,02","1.276.449,00","11.885,00","107,40","Deutschland","Xetra","EUR"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","1.271.989,78","0,02","1.271.989,78","20.472,00","62,13","Schweiz","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrie","Aktien","1.272.309,20","0,02","1.272.309,20","10.966,00","116,02","Schweiz","SIX Swiss Exchange","CHF"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","1.266.086,26","0,02","1.266.086,26","104.020,00","12,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","1.265.293,20","0,02","1.265.293,20","20.474,00","61,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TIETO","TIETO","IT","Aktien","1.265.337,99","0,02","1.265.337,99","66.843,00","18,93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1.259.467,38","0,02","1.259.467,38","144.450,00","8,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","1.241.314,53","0,02","1.241.314,53","61.239,00","20,27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","1.236.432,60","0,02","1.236.432,60","105.678,00","11,70","Deutschland","Xetra","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","1.232.254,37","0,02","1.232.254,37","154.834,00","7,96","Schweden","Nasdaq Omx Nordic","SEK"
"LXS","LANXESS AG","Materialien","Aktien","1.202.985,63","0,02","1.202.985,63","46.827,00","25,69","Deutschland","Xetra","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","1.193.868,82","0,02","1.193.868,82","220.271,00","5,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1.188.929,33","0,02","1.188.929,33","159.479,00","7,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"FABG","FABEGE","Immobilien","Aktien","1.183.299,89","0,02","1.183.299,89","160.100,00","7,39","Schweden","Nasdaq Omx Nordic","SEK"
"ELUX B","ELECTROLUX CLASS B","Zyklische Konsumgüter ","Aktien","1.181.429,67","0,02","1.181.429,67","152.113,00","7,77","Schweden","Nasdaq Omx Nordic","SEK"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1.164.676,25","0,02","1.164.676,25","12.905,00","90,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WALLB","WALLENSTAM B","Immobilien","Aktien","1.156.126,57","0,02","1.156.126,57","296.267,00","3,90","Schweden","Nasdaq Omx Nordic","SEK"
"SWEC B","SWECO CLASS B","Industrie","Aktien","1.154.285,98","0,02","1.154.285,98","116.622,00","9,90","Schweden","Nasdaq Omx Nordic","SEK"
"HOT","HOCHTIEF AG","Industrie","Aktien","1.151.477,10","0,02","1.151.477,10","11.367,00","101,30","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","1.148.020,02","0,02","1.148.020,02","86.774,00","13,23","Deutschland","Xetra","EUR"
"SAVE","NORDNET","Financials","Aktien","1.147.783,73","0,02","1.147.783,73","75.968,00","15,11","Schweden","Nasdaq Omx Nordic","SEK"
"SMWH","WH SMITH PLC","Zyklische Konsumgüter ","Aktien","1.137.119,76","0,02","1.137.119,76","77.916,00","14,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Zyklische Konsumgüter ","Aktien","1.115.371,93","0,02","1.115.371,93","473.673,00","2,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"TOP","TOPDANMARK","Financials","Aktien","1.100.188,49","0,02","1.100.188,49","26.948,00","40,83","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","1.087.705,41","0,02","1.087.705,41","129.082,00","8,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","1.083.523,75","0,02","1.083.523,75","432.221,00","2,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","1.068.931,17","0,02","1.068.931,17","41.746,00","25,61","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KOJAMO","KOJAMO","Immobilien","Aktien","1.067.452,01","0,02","1.067.452,01","110.789,00","9,63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","IT","Aktien","990.110,22","0,02","990.110,22","79.495,00","12,46","Deutschland","Xetra","EUR"
"HAS","HAYS PLC","Industrie","Aktien","979.230,29","0,02","979.230,29","945.428,00","1,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFG","HELLOFRESH","Nichtzyklische Konsumgüter","Aktien","633.392,61","0,01","633.392,61","101.278,00","6,25","Deutschland","Xetra","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","135.171,12","0,00","135.171,12","588.869,00","22,95","Polen","-","PLN"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","498,62","0,00","498,62","604.702,00","1,00","Europäische Union","-","EUR"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","3,96","Tschechien","-","CZK"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-186,42","0,00","-186,42","14.988.289,00","1,00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,95","0,00","0,95","92.447,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","45.877.230,00","1.854,00","494,90","Europäische Union","Eurex Deutschland","EUR"
"VOLCAR IL B","VOLVO CAR REDEMPTION SHARES CLASS","Zyklische Konsumgüter ","Aktien","0,00","0,00","0,00","0,00","3,13","Schweden","Nasdaq Omx Nordic","SEK"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-1.137,82","0,00","-1.137,82","6.208.960,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-3.101,58","0,00","-3.101,58","7.937.906,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-3.803,91","0,00","-3.803,91","3.162.465,00","1,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-414.853,59","-0,01","-414.853,59","-4.842.592,00","8,57","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-428.833,20","-0,01","-428.833,20","-4.986.901,00","8,60","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-1.936.029,10","-0,03","-1.936.029,10","-14.444.457,00","13,40","Dänemark","-","DKK"
 
