﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AED","AEDIFICA NV","Immobilien","Aktien","1.841.941,50","0,03","1.841.941,50","30.345,00","60,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HER","HERA","Versorger","Aktien","1.837.712,10","0,03","1.837.712,10","544.346,00","3,38","Italien","Borsa Italiana","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","1.837.836,58","0,03","1.837.836,58","335.922,00","5,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOI","SOITEC SA","IT","Aktien","1.834.404,00","0,03","1.834.404,00","16.035,00","114,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrie","Aktien","1.831.989,90","0,03","1.831.989,90","108.082,00","16,95","Niederlande","Euronext Amsterdam","EUR"
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","1.832.284,38","0,03","1.832.284,38","230.428,00","7,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGX","KION GROUP AG","Industrie","Aktien","1.819.603,60","0,03","1.819.603,60","40.780,00","44,62","Deutschland","Xetra","EUR"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","1.814.196,07","0,03","1.814.196,07","105.147,00","17,25","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RUI","RUBIS","Versorger","Aktien","1.799.610,00","0,03","1.799.610,00","55.750,00","32,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1.799.505,60","0,03","1.799.505,60","19.308,00","93,20","Deutschland","Xetra","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1.793.447,76","0,03","1.793.447,76","39.819,00","45,04","Deutschland","Xetra","EUR"
"BVIC","BRITVIC PLC","Nichtzyklische Konsumgüter","Aktien","1.788.958,35","0,03","1.788.958,35","152.311,00","11,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1.775.192,72","0,03","1.775.192,72","191.540,00","9,27","Spanien","Bolsa De Madrid","EUR"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","1.763.893,76","0,03","1.763.893,76","704.395,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"REY","REPLY","IT","Aktien","1.757.800,00","0,03","1.757.800,00","12.925,00","136,00","Italien","Borsa Italiana","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1.751.119,64","0,03","1.751.119,64","1.734.861,00","100,94","Schweiz","-","CHF"
"VID","VIDRALA SA","Materialien","Aktien","1.734.608,80","0,03","1.734.608,80","15.599,00","111,20","Spanien","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1.727.959,20","0,03","1.727.959,20","13.542,00","127,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","1.720.577,25","0,03","1.720.577,25","33.903,00","50,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1.719.197,74","0,03","1.719.197,74","108.480,00","15,85","Norwegen","Oslo Bors Asa","NOK"
"A2A","A2A","Versorger","Aktien","1.718.029,30","0,03","1.718.029,30","892.251,00","1,93","Italien","Borsa Italiana","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1.716.815,61","0,03","1.716.815,61","19.154,00","89,63","Schweiz","SIX Swiss Exchange","CHF"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","1.715.512,65","0,03","1.715.512,65","79.271,00","21,64","Schweden","Nasdaq Omx Nordic","SEK"
"TUI","TUI N AG","Zyklische Konsumgüter ","Aktien","1.713.373,93","0,03","1.713.373,93","269.641,00","6,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYDB","SYDBANK","Financials","Aktien","1.709.956,95","0,03","1.709.956,95","34.882,00","49,02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENG","ENAGAS SA","Versorger","Aktien","1.709.169,32","0,03","1.709.169,32","123.139,00","13,88","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1.700.411,77","0,02","1.700.411,77","6.889.837,00","0,25","Italien","Borsa Italiana","EUR"
"CWK","CRANSWICK PLC","Nichtzyklische Konsumgüter","Aktien","1.697.448,40","0,02","1.697.448,40","32.623,00","52,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"VRLA","VERALLIA SA","Materialien","Aktien","1.695.422,96","0,02","1.695.422,96","46.222,00","36,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","1.688.789,86","0,02","1.688.789,86","75.191,00","22,46","Niederlande","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materialien","Aktien","1.680.478,80","0,02","1.680.478,80","123.112,00","13,65","Deutschland","Xetra","EUR"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","1.672.289,91","0,02","1.672.289,91","434.609,00","3,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"VK","VALLOUREC SA","Energie","Aktien","1.672.219,92","0,02","1.672.219,92","99.389,00","16,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","IT","Aktien","1.670.354,40","0,02","1.670.354,40","73.005,00","22,88","Deutschland","Xetra","EUR"
"THULE","THULE GROUP","Zyklische Konsumgüter ","Aktien","1.667.623,65","0,02","1.667.623,65","58.858,00","28,33","Schweden","Nasdaq Omx Nordic","SEK"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","1.664.848,51","0,02","1.664.848,51","71.134,00","23,40","Schweden","Nasdaq Omx Nordic","SEK"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","1.664.491,44","0,02","1.664.491,44","138.628,00","12,01","Norwegen","Oslo Bors Asa","NOK"
"AZM","AZIMUT HOLDING","Financials","Aktien","1.663.021,08","0,02","1.663.021,08","67.438,00","24,66","Italien","Borsa Italiana","EUR"
"BKW","BKW N AG","Versorger","Aktien","1.660.804,05","0,02","1.660.804,05","11.371,00","146,06","Schweiz","SIX Swiss Exchange","CHF"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","1.660.611,69","0,02","1.660.611,69","81.530,00","20,37","Schweden","Nasdaq Omx Nordic","SEK"
"BOSS","HUGO BOSS N AG","Zyklische Konsumgüter ","Aktien","1.659.265,56","0,02","1.659.265,56","34.332,00","48,33","Deutschland","Xetra","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","1.647.268,25","0,02","1.647.268,25","4.627.158,00","0,36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","1.644.586,34","0,02","1.644.586,34","148.217,00","11,10","Schweden","Nasdaq Omx Nordic","SEK"
"FR","VALEO","Zyklische Konsumgüter ","Aktien","1.615.933,11","0,02","1.615.933,11","134.158,00","12,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COTN","COMET HOLDING AG","IT","Aktien","1.614.005,83","0,02","1.614.005,83","4.703,00","343,18","Schweiz","SIX Swiss Exchange","CHF"
"TKWY","JUST EAT TAKEAWAY.COM NV","Zyklische Konsumgüter ","Aktien","1.612.001,90","0,02","1.612.001,90","121.340,00","13,29","Niederlande","Euronext Amsterdam","EUR"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","1.610.329,59","0,02","1.610.329,59","372.157,00","4,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"IG","ITALGAS","Versorger","Aktien","1.607.989,82","0,02","1.607.989,82","326.032,00","4,93","Italien","Borsa Italiana","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1.596.609,28","0,02","1.596.609,28","68.348,00","23,36","Deutschland","Xetra","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1.596.806,37","0,02","1.596.806,37","18.499.022,00","8,63","Norwegen","-","NOK"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","1.585.205,85","0,02","1.585.205,85","59.403,00","26,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","1.580.175,42","0,02","1.580.175,42","106.266,00","14,87","Deutschland","Xetra","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1.575.402,40","0,02","1.575.402,40","220.336,00","7,15","Italien","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Aktien","1.566.299,94","0,02","1.566.299,94","16.623,00","94,22","Schweiz","SIX Swiss Exchange","CHF"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","1.565.351,65","0,02","1.565.351,65","209.302,00","7,48","Schweden","Nasdaq Omx Nordic","SEK"
"SCT","SOFTCAT PLC","IT","Aktien","1.564.123,76","0,02","1.564.123,76","77.922,00","20,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Aktien","1.547.944,06","0,02","1.547.944,06","138.086,00","11,21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","1.546.545,00","0,02","1.546.545,00","23.100,00","66,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DRX","DRAX GROUP PLC","Versorger","Aktien","1.531.330,72","0,02","1.531.330,72","234.913,00","6,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"AXFO","AXFOOD","Nichtzyklische Konsumgüter","Aktien","1.528.672,33","0,02","1.528.672,33","62.403,00","24,50","Schweden","Nasdaq Omx Nordic","SEK"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","1.528.285,23","0,02","1.528.285,23","104.596,00","14,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","IT","Aktien","1.527.023,58","0,02","1.527.023,58","46.234,00","33,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrie","Aktien","1.514.219,06","0,02","1.514.219,06","709.911,00","2,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","1.513.117,36","0,02","1.513.117,36","138.516,00","10,92","Schweden","Nasdaq Omx Nordic","SEK"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1.509.820,72","0,02","1.509.820,72","145.249,00","10,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWEC B","SWECO CLASS B","Industrie","Aktien","1.502.941,73","0,02","1.502.941,73","117.270,00","12,82","Schweden","Nasdaq Omx Nordic","SEK"
"IFCN","INFICON HOLDING AG","IT","Aktien","1.502.787,18","0,02","1.502.787,18","1.047,00","1.435,32","Schweiz","SIX Swiss Exchange","CHF"
"BAKKA","BAKKAFROST","Nichtzyklische Konsumgüter","Aktien","1.500.396,43","0,02","1.500.396,43","28.589,00","52,48","Norwegen","Oslo Bors Asa","NOK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1.494.677,80","0,02","1.494.677,80","15.037,00","99,40","Italien","Borsa Italiana","EUR"
"ISS","ISS A S","Industrie","Aktien","1.491.965,94","0,02","1.491.965,94","87.114,00","17,13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LXS","LANXESS AG","Materialien","Aktien","1.488.706,74","0,02","1.488.706,74","59.382,00","25,07","Deutschland","Xetra","EUR"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","1.482.581,91","0,02","1.482.581,91","337.323,00","4,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZE","AZELIS GROUP NV","Industrie","Aktien","1.480.716,65","0,02","1.480.716,65","79.823,00","18,55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","1.468.511,80","0,02","1.468.511,80","125.644,00","11,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.468.166,70","0,02","1.468.166,70","363.898,00","4,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRVIA","FORVIA","Zyklische Konsumgüter ","Aktien","1.451.490,00","0,02","1.451.490,00","96.766,00","15,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","1.450.160,55","0,02","1.450.160,55","3.821,00","379,52","Schweiz","SIX Swiss Exchange","CHF"
"MF","WENDEL","Financials","Aktien","1.431.333,00","0,02","1.431.333,00","15.948,00","89,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","1.429.272,00","0,02","1.429.272,00","22.905,00","62,40","Spanien","Bolsa De Madrid","EUR"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","1.428.262,32","0,02","1.428.262,32","41.974,00","34,03","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","1.408.545,80","0,02","1.408.545,80","301.100,00","4,68","Deutschland","Xetra","EUR"
"SFSN","SFS GROUP AG","Industrie","Aktien","1.394.099,63","0,02","1.394.099,63","11.014,00","126,57","Schweiz","SIX Swiss Exchange","CHF"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","1.390.059,52","0,02","1.390.059,52","9.001,00","154,43","Schweiz","SIX Swiss Exchange","CHF"
"SAVE","NORDNET","Financials","Aktien","1.383.516,13","0,02","1.383.516,13","76.376,00","18,11","Schweden","Nasdaq Omx Nordic","SEK"
"HEM","HEMNET GROUP","Kommunikation","Aktien","1.367.341,91","0,02","1.367.341,91","53.309,00","25,65","Schweden","Nasdaq Omx Nordic","SEK"
"WALLB","WALLENSTAM B","Immobilien","Aktien","1.355.481,73","0,02","1.355.481,73","297.899,00","4,55","Schweden","Nasdaq Omx Nordic","SEK"
"IVG","IVECO GROUP NV","Industrie","Aktien","1.350.895,58","0,02","1.350.895,58","120.133,00","11,24","Italien","Borsa Italiana","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","1.347.047,83","0,02","1.347.047,83","155.674,00","8,65","Schweden","Nasdaq Omx Nordic","SEK"
"NDA","AURUBIS AG","Materialien","Aktien","1.346.044,95","0,02","1.346.044,95","18.153,00","74,15","Deutschland","Xetra","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","1.334.912,64","0,02","1.334.912,64","78.432,00","17,02","Österreich","Wiener Boerse Ag","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","1.333.714,50","0,02","1.333.714,50","61.575,00","21,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","1.318.759,11","0,02","1.318.759,11","230.754,00","5,71","Niederlande","Euronext Amsterdam","EUR"
"TIETO","TIETO","IT","Aktien","1.315.397,55","0,02","1.315.397,55","67.215,00","19,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FABG","FABEGE","Immobilien","Aktien","1.287.058,72","0,02","1.287.058,72","160.983,00","7,99","Schweden","Nasdaq Omx Nordic","SEK"
"ELUX B","ELECTROLUX CLASS B","Zyklische Konsumgüter ","Aktien","1.279.461,26","0,02","1.279.461,26","152.941,00","8,37","Schweden","Nasdaq Omx Nordic","SEK"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","1.277.531,72","0,02","1.277.531,72","20.580,00","62,08","Schweiz","SIX Swiss Exchange","CHF"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","1.262.352,61","0,02","1.262.352,61","129.802,00","9,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","1.261.066,03","0,02","1.261.066,03","17.498,00","72,07","Schweiz","SIX Swiss Exchange","CHF"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","1.257.528,10","0,02","1.257.528,10","80.804,00","15,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","1.256.531,10","0,02","1.256.531,10","20.582,00","61,05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EZJ","EASYJET PLC","Industrie","Aktien","1.254.420,55","0,02","1.254.420,55","229.383,00","5,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1.252.486,67","0,02","1.252.486,67","160.355,00","7,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","1.213.014,75","0,02","1.213.014,75","11.945,00","101,55","Deutschland","Xetra","EUR"
"HAS","HAYS PLC","Industrie","Aktien","1.177.988,79","0,02","1.177.988,79","950.648,00","1,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1.164.036,90","0,02","1.164.036,90","12.977,00","89,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","1.155.228,37","0,02","1.155.228,37","111.401,00","10,37","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","1.137.376,82","0,02","1.137.376,82","221.495,00","5,13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","1.130.655,75","0,02","1.130.655,75","11.415,00","99,05","Deutschland","Xetra","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","1.085.085,53","0,02","1.085.085,53","399.216,00","2,72","Schweden","Nasdaq Omx Nordic","SEK"
"TOP","TOPDANMARK","Financials","Aktien","1.078.295,06","0,02","1.078.295,06","27.092,00","39,80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SMWH","WH SMITH PLC","Zyklische Konsumgüter ","Aktien","1.074.829,85","0,02","1.074.829,85","78.348,00","13,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Zyklische Konsumgüter ","Aktien","1.018.147,97","0,01","1.018.147,97","476.289,00","2,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMV","TEAMVIEWER","IT","Aktien","959.667,70","0,01","959.667,70","79.939,00","12,01","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","837.959,41","0,01","837.959,41","87.242,00","9,61","Deutschland","Xetra","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","740.066,93","0,01","740.066,93","8.604.033,00","8,60","Schweden","-","SEK"
"HFG","HELLOFRESH","Nichtzyklische Konsumgüter","Aktien","604.666,54","0,01","604.666,54","101.830,00","5,94","Deutschland","Xetra","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","290.203,14","0,00","290.203,14","1.236.638,00","23,47","Polen","-","PLN"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","54.647,09","0,00","54.647,09","407.781,00","13,40","Dänemark","-","DKK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","3.798,84","0,00","3.798,84","-1.085.075,00","1,00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","644,23","0,00","644,23","-11.955.897,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","444,01","0,00","444,01","-3.989.851,00","1,00","Europäische Union","-","EUR"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","4,04","Tschechien","-","CZK"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","1,86","0,00","1,86","185.827,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","67.925.285,00","2.603,00","521,90","Europäische Union","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","4,18","0,00","4,18","418.448,00","0,00","Deutschland","Xetra","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-2.591,67","0,00","-2.591,67","-821.928,00","1,00","Europäische Union","-","EUR"
 
