﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9769","GAKKYUSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8563","DAITO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4093","TOHO ACETYLENE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7291","NIHON PLAST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6222","SHIMA SEIKI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9991","GECOSS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1384","HOKURYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"8542","TOMATO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"3538","WILLPLUS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3763","PRO-SHIP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7417","NANYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7775","DAIKEN MEDICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"4465","NIITAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7060","GEECHS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7596","UORIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"9986","ZAOH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"6678","TECHNO MEDICA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8365","THE BANK OF TOYAMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2904","ICHIMASA KAMABOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2883","DAIREI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,00","-","-"
"BEZ","BEAZLEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9101","NIPPON YUSEN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"3396","FELISSIMO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MLP","MLP","Aktien","0,00","Deutschland","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"BIIB","BIOGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DARKTRACE PLC","-","0,00","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"7782","SINCERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"7261","MAZDA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"MMM","3M","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,00","Deutschland","Xetra"
"CGCBV","CARGOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"RAND","RANDSTAD HOLDING","Aktien","0,00","Niederlande","Euronext Amsterdam"
"WMT*","WALMART INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TEL2 B","TELE2 B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"OGE","OGE ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HSY","HERSHEY FOODS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,00","-","-"
"-","MAPLEBEAR INC","-","0,00","-","-"
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GMAB","GENMAB","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aktien","0,00","Deutschland","Xetra"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"KR","KROGER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","0,00","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOBN","MOBIMO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"YUM","YUM BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","Boerse Duesseldorf"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GCG","GREENCORE GROUP PLC","Aktien","0,00","Irland","Boerse Stuttgart"
"NRG","NRG ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,00","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 04/29 2.125","-","0,00","-","-"
"BRKR","BRUKER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VALMT","VALMET","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","UK CONV GILT","-","0,00","-","-"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"G1A","GEA GROUP AG","Aktien","0,00","Deutschland","Xetra"
"COLO B","COLOPLAST B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"-","US TREASURY N/B 01/29 4","-","0,00","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COG","CABOT OIL & GAS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"EQNR","EQUINOR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0,00","Irland","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"CSGP","COSTAR GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"MDU","MDU RESOURCES GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NZYM B","NOVOZYMES B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ORSTED","ORSTED","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"INH","INDUS HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"CWK","CRANSWICK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"CTVA","CORTEVA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Aktien","0,00","Irland","Boerse Berlin"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"AMCR","AMCOR PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DT","DYNATRACE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORK","ORKLA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"VRNA","VERONA PHARMA ADR PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,00","-","-"
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"WLN","WORLDLINE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"COTY","COTY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","TUI N AG","-","0,00","-","-"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,00","Spanien","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
