﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Government Related","Fixed Income","2’672’332.61","0.11","2’672’332.61","3’100’000.00","3’100’000.00","84.01","Uzbekistan","-","3.90","16/Nov/2028","4.75","USD","16/Nov/2021"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","2’670’470.55","0.11","2’670’470.55","4’532’837.00","4’532’837.00","58.60","Argentina","-","2.43","09/Jul/2029","1.00","USD","04/Sept/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2’666’856.11","0.11","2’666’856.11","2’849’936.00","2’849’936.00","91.84","Chile","-","13.94","05/Jan/2054","5.33","USD","05/Jul/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’643’541.97","0.11","2’643’541.97","3’350’000.00","3’350’000.00","77.44","Egypt","-","8.54","01/Mar/2049","8.70","USD","26/Feb/2019"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’637’187.50","0.11","2’637’187.50","3’625’000.00","3’625’000.00","72.75","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’636’030.45","0.11","2’636’030.45","3’525’000.00","3’525’000.00","74.00","Peru","-","7.58","01/Dec/2032","1.86","USD","01/Dec/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","2’630’185.68","0.11","2’630’185.68","4’325’000.00","4’325’000.00","58.90","Colombia","-","12.41","15/May/2051","4.13","USD","04/Jun/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’617’866.32","0.11","2’617’866.32","2’750’000.00","2’750’000.00","93.91","Kenya","-","3.28","28/Feb/2028","7.25","USD","28/Feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’617’667.38","0.11","2’617’667.38","2’875’000.00","2’875’000.00","89.75","Egypt","-","3.28","21/Feb/2028","6.59","USD","21/Feb/2018"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’614’015.62","0.11","2’614’015.62","3’250’000.00","3’250’000.00","79.53","Armenia","-","5.76","02/Feb/2031","3.60","USD","02/Feb/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2’610’012.00","0.11","2’610’012.00","2’700’000.00","2’700’000.00","94.76","Indonesia","-","6.51","06/Jun/2032","4.70","USD","06/Jun/2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","2’603’854.17","0.11","2’603’854.17","2’625’000.00","2’625’000.00","97.34","Turkey","-","1.97","22/Jun/2026","5.13","USD","22/Jun/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’592’048.78","0.11","2’592’048.78","3’275’000.00","3’275’000.00","77.91","Egypt","-","5.33","16/Feb/2031","5.88","USD","16/Feb/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’583’242.97","0.11","2’583’242.97","2’755’000.00","2’755’000.00","92.91","Turkey","-","7.91","17/Mar/2036","6.88","USD","17/Jan/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’577’656.25","0.11","2’577’656.25","2’350’000.00","2’350’000.00","108.44","Turkey","-","3.92","14/Mar/2029","9.38","USD","14/Mar/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2’562’877.60","0.10","2’562’877.60","3’725’000.00","3’725’000.00","67.88","Saudi Arabia","-","15.20","21/Jan/2055","3.75","USD","03/Feb/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’558’906.25","0.10","2’558’906.25","5’300’000.00","5’300’000.00","48.28","Ghana","-","0.00","11/Feb/2027","0.00","USD","11/Feb/2020"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’555’149.82","0.10","2’555’149.82","2’555’150.00","2’555’150.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’544’000.85","0.10","2’544’000.85","3’425’000.00","3’425’000.00","72.72","Egypt","-","8.72","21/Feb/2048","7.90","USD","21/Feb/2018"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Fixed Income","2’538’896.88","0.10","2’538’896.88","2’550’000.00","2’550’000.00","96.97","Trinidad and Tobago","-","2.03","04/Nov/2027","5.25","USD","04/Nov/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’533’015.62","0.10","2’533’015.62","3’150’000.00","3’150’000.00","80.34","Mexico","-","13.26","27/Apr/2051","5.00","USD","27/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’520’034.72","0.10","2’520’034.72","2’500’000.00","2’500’000.00","100.31","Philippines","-","1.79","30/Mar/2026","5.50","USD","30/Mar/2011"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’519’681.25","0.10","2’519’681.25","3’050’000.00","3’050’000.00","80.81","Turkey","-","9.58","14/Jan/2041","6.00","USD","12/Jan/2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","2’510’510.56","0.10","2’510’510.56","2’575’000.00","2’575’000.00","96.75","Indonesia","-","3.46","01/Mar/2028","4.40","USD","01/Mar/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’507’653.65","0.10","2’507’653.65","2’950’000.00","2’950’000.00","83.63","Turkey","-","10.22","17/Feb/2045","6.63","USD","19/Feb/2014"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","2’504’420.42","0.10","2’504’420.42","3’300’000.00","3’300’000.00","74.13","United Arab Emirates","-","14.02","21/May/2050","3.95","USD","21/May/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2’501’408.78","0.10","2’501’408.78","2’525’000.00","2’525’000.00","97.28","Indonesia","-","2.81","06/Jun/2027","4.40","USD","06/Jun/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’500’080.56","0.10","2’500’080.56","2’600’000.00","2’600’000.00","94.40","Panama","-","7.78","31/Jan/2036","6.88","USD","04/Oct/2023"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’499’359.38","0.10","2’499’359.38","5’150’000.00","5’150’000.00","48.53","Ghana","-","0.00","26/Mar/2032","8.13","USD","26/Mar/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2’486’588.54","0.10","2’486’588.54","2’825’000.00","2’825’000.00","87.34","United Arab Emirates","-","3.84","02/Jun/2028","1.63","USD","02/Jun/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’483’809.38","0.10","2’483’809.38","3’950’000.00","3’950’000.00","61.59","Panama","-","13.36","19/Jan/2063","4.50","USD","19/Jan/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’482’820.31","0.10","2’482’820.31","4’325’000.00","4’325’000.00","57.41","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2’473’301.91","0.10","2’473’301.91","3’425’000.00","3’425’000.00","70.75","South Africa","-","10.48","24/Jul/2044","5.38","USD","24/Jul/2014"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Fixed Income","2’470’107.03","0.10","2’470’107.03","2’624’214.00","2’624’214.00","92.66","Suriname","-","3.21","15/Jul/2033","4.95","USD","06/Dec/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’469’250.00","0.10","2’469’250.00","2’800’000.00","2’800’000.00","88.16","Costa Rica","-","11.07","30/Apr/2043","5.63","USD","30/Apr/2013"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2’469’010.58","0.10","2’469’010.58","2’500’000.00","2’500’000.00","98.34","Indonesia","-","1.80","29/Mar/2026","4.55","USD","29/Mar/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","2’468’080.00","0.10","2’468’080.00","2’400’000.00","2’400’000.00","101.09","Dominican Republic","-","5.24","03/Feb/2031","7.05","USD","03/Feb/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’465’725.75","0.10","2’465’725.75","4’325’000.00","4’325’000.00","57.01","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","2’462’200.00","0.10","2’462’200.00","2’600’000.00","2’600’000.00","93.41","United Arab Emirates","-","6.76","07/Jul/2032","4.05","USD","07/Jul/2022"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’438’858.06","0.10","2’438’858.06","4’503’893.00","4’503’893.00","54.15","Ecuador","-","3.59","31/Jul/2030","0.00","USD","31/Aug/2020"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Fixed Income","2’435’789.41","0.10","2’435’789.41","2’510’000.00","2’510’000.00","96.69","Mongolia","-","1.81","07/Apr/2026","5.13","USD","07/Oct/2020"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Fixed Income","2’430’316.46","0.10","2’430’316.46","2’550’000.00","2’550’000.00","94.16","Bahrain","-","2.51","21/Jan/2027","4.10","USD","21/Jan/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","2’409’684.75","0.10","2’409’684.75","2’505’000.00","2’505’000.00","95.25","Chile","-","12.85","08/Sept/2053","6.30","USD","08/Sept/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’409’250.00","0.10","2’409’250.00","3’450’000.00","3’450’000.00","68.25","Egypt","-","9.19","16/Feb/2061","7.50","USD","16/Feb/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’401’717.50","0.10","2’401’717.50","4’250’000.00","4’250’000.00","56.51","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2’400’444.44","0.10","2’400’444.44","4’000’000.00","4’000’000.00","59.15","Chile","-","17.11","22/Jan/2061","3.10","USD","22/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","2’396’986.20","0.10","2’396’986.20","2’425’000.00","2’425’000.00","97.69","Mexico","-","1.62","21/Jan/2026","4.13","USD","21/Jan/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","2’387’533.19","0.10","2’387’533.19","2’382’000.00","2’382’000.00","99.00","Oman","-","0.73","01/Feb/2025","4.88","USD","01/Aug/2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’376’438.41","0.10","2’376’438.41","2’165’000.00","2’165’000.00","108.39","Indonesia","-","8.69","17/Feb/2037","6.63","USD","14/Feb/2007"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Fixed Income","2’368’234.38","0.10","2’368’234.38","2’225’000.00","2’225’000.00","104.44","Trinidad and Tobago","-","2.44","12/Aug/2029","9.00","USD","12/May/2022"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","2’363’289.06","0.10","2’363’289.06","2’825’000.00","2’825’000.00","82.63","Saudi Arabia","-","6.27","17/May/2031","2.25","USD","17/Nov/2021"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Fixed Income","2’351’114.25","0.10","2’351’114.25","2’355’000.00","2’355’000.00","98.05","Trinidad and Tobago","-","5.35","14/Jan/2031","5.95","USD","14/Sept/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’344’762.50","0.10","2’344’762.50","2’325’000.00","2’325’000.00","100.53","Turkey","-","1.37","14/Oct/2025","6.38","USD","14/Oct/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’338’687.50","0.10","2’338’687.50","2’250’000.00","2’250’000.00","102.31","Qatar","-","10.94","20/Jan/2042","5.75","USD","05/Dec/2011"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Fixed Income","2’337’661.56","0.10","2’337’661.56","2’325’000.00","2’325’000.00","98.03","Oman","-","3.11","08/Nov/2027","5.20","USD","08/Nov/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’335’720.49","0.10","2’335’720.49","2’350’000.00","2’350’000.00","96.28","Kenya","-","1.81","22/May/2027","7.00","USD","22/May/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Fixed Income","2’331’430.21","0.10","2’331’430.21","2’450’000.00","2’450’000.00","94.78","Egypt","-","1.35","06/Oct/2025","5.25","USD","06/Oct/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’330’392.97","0.10","2’330’392.97","2’475’000.00","2’475’000.00","91.95","Mexico","-","6.97","19/May/2033","4.88","USD","19/Aug/2022"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Fixed Income","2’329’852.08","0.10","2’329’852.08","2’300’000.00","2’300’000.00","99.28","United Arab Emirates","-","1.54","31/Dec/2079","6.00","USD","01/Jul/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’301’806.81","0.09","2’301’806.81","2’575’000.00","2’575’000.00","88.88","Egypt","-","3.04","30/Sept/2027","5.80","USD","30/Sept/2021"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Fixed Income","2’299’664.17","0.09","2’299’664.17","2’554’000.00","2’554’000.00","88.20","El Salvador","-","2.42","18/Jan/2027","6.38","USD","18/Sept/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’298’314.87","0.09","2’298’314.87","2’627’000.00","2’627’000.00","87.34","Mexico","-","5.27","16/Apr/2030","3.25","USD","16/Jan/2020"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’292’130.56","0.09","2’292’130.56","2’800’000.00","2’800’000.00","80.59","Rwanda","-","5.72","09/Aug/2031","5.50","USD","09/Aug/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’291’454.89","0.09","2’291’454.89","2’287’000.00","2’287’000.00","98.97","Indonesia","-","0.68","15/Jan/2025","4.13","USD","15/Jan/2015"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’290’188.75","0.09","2’290’188.75","2’850’000.00","2’850’000.00","78.63","Kenya","-","6.53","23/Jan/2034","6.30","USD","23/Jun/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’284’630.25","0.09","2’284’630.25","4’025’000.00","4’025’000.00","56.76","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2’274’778.12","0.09","2’274’778.12","2’789’000.00","2’789’000.00","80.63","South Africa","-","9.53","08/Mar/2041","6.25","USD","08/Mar/2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’269’685.00","0.09","2’269’685.00","2’900’000.00","2’900’000.00","77.00","Mexico","-","12.18","23/Jan/2046","4.60","USD","23/Jan/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’266’381.80","0.09","2’266’381.80","3’600’000.00","3’600’000.00","61.30","Mexico","-","15.10","24/May/2061","3.77","USD","24/Nov/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’261’320.03","0.09","2’261’320.03","2’625’000.00","2’625’000.00","84.94","Philippines","-","5.38","05/May/2030","2.46","USD","05/May/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","2’245’350.00","0.09","2’245’350.00","2’400’000.00","2’400’000.00","92.50","Saudi Arabia","-","8.10","14/Feb/2035","4.88","USD","14/Feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","2’227’929.69","0.09","2’227’929.69","2’125’000.00","2’125’000.00","104.19","Mexico","-","7.50","27/Sept/2034","6.75","USD","27/Sept/2004"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’224’219.79","0.09","2’224’219.79","2’300’000.00","2’300’000.00","95.94","Peru","-","3.03","25/Aug/2027","4.13","USD","25/Aug/2015"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Fixed Income","2’222’424.72","0.09","2’222’424.72","2’200’000.00","2’200’000.00","99.88","China","-","3.76","15/Aug/2033","5.35","USD","15/Aug/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’203’854.65","0.09","2’203’854.65","3’475’000.00","3’475’000.00","62.38","Philippines","-","14.28","10/Dec/2045","2.65","USD","10/Dec/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’193’524.48","0.09","2’193’524.48","2’575’000.00","2’575’000.00","83.72","Kenya","-","9.28","28/Feb/2048","8.25","USD","28/Feb/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2’191’267.36","0.09","2’191’267.36","3’325’000.00","3’325’000.00","65.63","South Africa","-","11.18","12/Oct/2046","5.00","USD","12/Oct/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","2’185’572.92","0.09","2’185’572.92","3’625’000.00","3’625’000.00","60.16","Mexico","-","16.29","19/Apr/2071","3.75","USD","19/Jan/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","2’185’204.34","0.09","2’185’204.34","2’450’000.00","2’450’000.00","88.31","China","-","5.11","03/Dec/2029","2.13","USD","03/Dec/2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","2’184’752.50","0.09","2’184’752.50","2’100’000.00","2’100’000.00","101.31","Indonesia","-","10.94","30/May/2044","6.45","USD","30/May/2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’184’276.78","0.09","2’184’276.78","2’875’000.00","2’875’000.00","75.03","Panama","-","7.18","19/Jan/2033","3.30","USD","19/Jan/2022"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’182’308.33","0.09","2’182’308.33","2’200’000.00","2’200’000.00","97.81","Paraguay","-","8.00","09/Feb/2036","6.00","USD","09/Feb/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2’182’048.61","0.09","2’182’048.61","2’200’000.00","2’200’000.00","99.16","United Arab Emirates","-","7.81","30/Apr/2034","5.00","USD","30/Apr/2024"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Fixed Income","2’181’449.37","0.09","2’181’449.37","2’875’000.00","2’875’000.00","75.31","Panama","-","5.60","11/Aug/2030","2.50","USD","11/Aug/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’173’750.83","0.09","2’173’750.83","1’975’000.00","1’975’000.00","108.25","Qatar","-","9.95","20/Jan/2040","6.40","USD","24/Nov/2009"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’165’490.00","0.09","2’165’490.00","2’700’000.00","2’700’000.00","80.06","Uzbekistan","-","6.27","19/Oct/2031","3.90","USD","19/Jul/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’161’353.18","0.09","2’161’353.18","3’194’000.00","3’194’000.00","66.22","Philippines","-","13.65","05/May/2045","2.95","USD","05/May/2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’160’637.50","0.09","2’160’637.50","3’150’000.00","3’150’000.00","68.38","Turkey","-","10.75","16/Apr/2043","4.88","USD","16/Apr/2013"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","2’157’459.93","0.09","2’157’459.93","2’350’000.00","2’350’000.00","91.63","Indonesia","-","5.60","15/Oct/2030","3.85","USD","15/Apr/2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","2’154’140.99","0.09","2’154’140.99","2’195’000.00","2’195’000.00","97.09","Cote D'Ivoire (Ivory Coast)","-","2.53","03/Mar/2028","6.38","USD","03/Mar/2015"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’149’007.54","0.09","2’149’007.54","2’694’000.00","2’694’000.00","78.19","Gabon","-","4.52","06/Feb/2031","6.63","USD","06/Feb/2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","2’139’365.20","0.09","2’139’365.20","2’150’000.00","2’150’000.00","99.00","United Arab Emirates","-","7.43","25/Sept/2033","4.92","USD","25/Sept/2023"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Fixed Income","2’132’451.74","0.09","2’132’451.74","2’225’000.00","2’225’000.00","94.09","Benin","-","7.77","13/Feb/2038","7.96","USD","13/Feb/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’130’030.56","0.09","2’130’030.56","2’000’000.00","2’000’000.00","105.59","Turkey","-","2.94","24/Sept/2027","8.60","USD","24/Mar/2022"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’129’400.00","0.09","2’129’400.00","4’480’000.00","4’480’000.00","47.53","Ghana","-","0.00","16/Jun/2049","0.00","USD","16/May/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’119’431.25","0.09","2’119’431.25","3’100’000.00","3’100’000.00","66.28","Panama","-","11.49","15/May/2047","4.50","USD","15/May/2017"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’113’671.88","0.09","2’113’671.88","4’375’000.00","4’375’000.00","48.31","Ghana","-","0.00","07/Apr/2029","7.75","USD","07/Apr/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’112’111.46","0.09","2’112’111.46","2’625’000.00","2’625’000.00","79.81","Egypt","-","6.45","30/Sept/2033","7.30","USD","30/Sept/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’109’838.75","0.09","2’109’838.75","4’339’000.00","4’339’000.00","48.63","Ghana","-","0.00","26/Mar/2051","8.95","USD","26/Mar/2019"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’108’903.58","0.09","2’108’903.58","2’898’000.00","2’898’000.00","72.77","Zambia","-","0.00","14/Apr/2024","0.00","USD","14/Apr/2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","2’104’218.12","0.09","2’104’218.12","2’250’000.00","2’250’000.00","93.50","China","-","1.43","21/Oct/2025","0.55","USD","21/Oct/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","2’104’222.81","0.09","2’104’222.81","2’155’000.00","2’155’000.00","96.06","Jordan","-","1.11","07/Jul/2025","4.95","USD","07/Jul/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’102’428.03","0.09","2’102’428.03","2’418’000.00","2’418’000.00","85.91","Peru","-","5.44","20/Jun/2030","2.84","USD","20/Jun/2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’099’329.98","0.09","2’099’329.98","2’640’000.00","2’640’000.00","78.81","Paraguay","-","6.68","29/Jan/2033","2.74","USD","29/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’095’256.17","0.09","2’095’256.17","2’675’000.00","2’675’000.00","77.40","Mexico","-","11.14","14/Aug/2041","4.28","USD","14/Apr/2021"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Fixed Income","2’091’556.25","0.09","2’091’556.25","2’100’000.00","2’100’000.00","98.41","Oman","-","4.13","14/Feb/2029","5.50","USD","14/Feb/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2’080’787.76","0.09","2’080’787.76","2’575’000.00","2’575’000.00","80.56","United Arab Emirates","-","6.68","15/Sept/2031","1.88","USD","15/Sept/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’078’710.00","0.08","2’078’710.00","4’286’000.00","4’286’000.00","48.50","Ghana","-","0.00","11/Feb/2035","7.88","USD","11/Feb/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","2’076’705.73","0.08","2’076’705.73","3’750’000.00","3’750’000.00","54.55","Colombia","-","13.84","15/Feb/2061","3.88","USD","22/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","2’072’750.62","0.08","2’072’750.62","2’475’000.00","2’475’000.00","82.41","Indonesia","-","13.42","11/Jan/2048","4.35","USD","11/Dec/2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2’061’833.33","0.08","2’061’833.33","3’000’000.00","3’000’000.00","68.56","Chile","-","15.56","15/Apr/2053","3.50","USD","15/Apr/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’038’896.00","0.08","2’038’896.00","3’600’000.00","3’600’000.00","56.64","Sri Lanka","-","0.00","18/Apr/2023","0.00","USD","18/Apr/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","2’035’711.62","0.08","2’035’711.62","2’638’000.00","2’638’000.00","76.03","Chile","-","12.65","01/Aug/2047","4.50","USD","01/Aug/2017"
"OILGAS","BAPCO ENERGIES BSCC MTN RegS","Government Related","Fixed Income","2’034’004.34","0.08","2’034’004.34","1’850’000.00","1’850’000.00","105.88","Bahrain","-","3.65","07/Nov/2028","8.38","USD","07/Nov/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’033’347.08","0.08","2’033’347.08","2’175’000.00","2’175’000.00","91.72","Turkey","-","5.35","15/Jan/2031","5.95","USD","02/Dec/2020"
"GRAIL","SAKARTVELOS RKINIGZA SS RegS","Government Related","Fixed Income","2’031’703.12","0.08","2’031’703.12","2’225’000.00","2’225’000.00","89.81","Georgia","-","3.67","17/Jun/2028","4.00","USD","17/Jun/2021"
