﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","757.790,88","0,01","757.790,88","68.208,00","11,11","Vereinigte Staaten","NASDAQ","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","757.771,42","0,01","757.771,42","138.400,00","5,48","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","751.898,59","0,01","751.898,59","588.248,00","1,28","Australien","Asx - All Markets","AUD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","751.120,35","0,01","751.120,35","42.120,00","17,83","Kanada","Toronto Stock Exchange","CAD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","751.235,30","0,01","751.235,30","159.200,00","4,72","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","749.824,65","0,01","749.824,65","54.236,00","13,83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"H","HYATT HOTELS CORP CLASS A","Zyklische Konsumgüter ","Aktien","748.452,75","0,01","748.452,75","5.035,00","148,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKF B","SKF B","Industrie","Aktien","748.254,33","0,01","748.254,33","36.692,00","20,39","Schweden","Nasdaq Omx Nordic","SEK"
"TEN","TENARIS SA","Energie","Aktien","747.423,16","0,01","747.423,16","47.805,00","15,63","Italien","Borsa Italiana","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","746.869,14","0,01","746.869,14","5.391,00","138,54","Vereinigte Staaten","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","IT","Aktien","746.031,51","0,01","746.031,51","26.132,00","28,55","Kanada","Toronto Stock Exchange","CAD"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","744.951,74","0,01","744.951,74","228.116,00","3,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","742.729,00","0,01","742.729,00","14.725,00","50,44","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","738.046,80","0,01","738.046,80","4.390,00","168,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8331","CHIBA BANK LTD","Financials","Aktien","734.220,17","0,01","734.220,17","85.000,00","8,64","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Versorger","Aktien","733.510,92","0,01","733.510,92","131.824,00","5,56","Australien","Asx - All Markets","AUD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","733.429,98","0,01","733.429,98","5.202,00","140,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Aktien","733.546,94","0,01","733.546,94","27.345,00","26,83","Kanada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materialien","Aktien","728.248,88","0,01","728.248,88","7.344,00","99,16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","728.554,40","0,01","728.554,40","39.100,00","18,63","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","727.450,00","0,01","727.450,00","727.450,00","100,00","Vereinigte Staaten","-","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","725.980,50","0,01","725.980,50","16.982,00","42,75","Vereinigte Staaten","NASDAQ","USD"
"ASX","ASX LTD","Financials","Aktien","724.615,10","0,01","724.615,10","18.770,00","38,61","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","719.434,85","0,01","719.434,85","374.870,00","1,92","Singapur","Singapore Exchange","SGD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","717.503,62","0,01","717.503,62","15.491,00","46,32","Deutschland","Xetra","EUR"
"DCC","DCC PLC","Industrie","Aktien","716.525,81","0,01","716.525,81","9.969,00","71,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materialien","Aktien","714.818,54","0,01","714.818,54","49.700,00","14,38","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","713.925,17","0,01","713.925,17","276.568,00","2,58","Schweden","Nasdaq Omx Nordic","SEK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","713.180,95","0,01","713.180,95","962.473,00","74,10","Singapur","-","SGD"
"G1A","GEA GROUP AG","Industrie","Aktien","712.351,26","0,01","712.351,26","17.477,00","40,76","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","712.182,89","0,01","712.182,89","13.439,00","52,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","710.417,80","0,01","710.417,80","2.521,00","281,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","710.735,96","0,01","710.735,96","40.430,00","17,58","Norwegen","Oslo Bors Asa","NOK"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","710.316,66","0,01","710.316,66","2.734,00","259,81","Deutschland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","710.052,07","0,01","710.052,07","29.481,00","24,08","Italien","Borsa Italiana","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","710.058,76","0,01","710.058,76","154.053,00","4,61","Schweden","Nasdaq Omx Nordic","SEK"
"4704","TREND MICRO INC","IT","Aktien","708.996,02","0,01","708.996,02","15.600,00","45,45","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrie","Aktien","705.812,23","0,01","705.812,23","20.975,00","33,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","705.722,44","0,01","705.722,44","8.850,00","79,74","Kanada","Toronto Stock Exchange","CAD"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","704.690,14","0,01","704.690,14","6.700,00","105,18","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","702.919,87","0,01","702.919,87","24.100,00","29,17","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","701.125,75","0,01","701.125,75","13.975,00","50,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","699.861,42","0,01","699.861,42","47.097,00","14,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","697.332,77","0,01","697.332,77","7.482,00","93,20","Schweiz","SIX Swiss Exchange","CHF"
"FGR","EIFFAGE SA","Industrie","Aktien","697.122,86","0,01","697.122,86","7.280,00","95,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","697.174,96","0,01","697.174,96","35.157,00","19,83","Spanien","Bolsa De Madrid","EUR"
"MNG","M&G PLC","Financials","Aktien","696.020,12","0,01","696.020,12","270.031,00","2,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","693.060,39","0,01","693.060,39","8.494,00","81,59","Österreich","Wiener Boerse Ag","EUR"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","691.491,67","0,01","691.491,67","64.139,00","10,78","Kanada","Toronto Stock Exchange","CAD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","691.010,36","0,01","691.010,36","22.800,00","30,31","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","688.831,61","0,01","688.831,61","71.800,00","9,59","Japan","Tokyo Stock Exchange","JPY"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","687.060,48","0,01","687.060,48","1.959,00","350,72","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","686.724,69","0,01","686.724,69","13.073,00","52,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Kommunikation","Aktien","687.107,22","0,01","687.107,22","294.200,00","2,34","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","684.220,46","0,01","684.220,46","40.810,00","16,77","Australien","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","681.956,05","0,01","681.956,05","145.443,00","4,69","Neuseeland","New Zealand Exchange Ltd","NZD"
"GET","GETLINK","Industrie","Aktien","681.977,55","0,01","681.977,55","39.546,00","17,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","681.047,17","0,01","681.047,17","24.262,00","28,07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLC","THE LOTTERY CORPORATION LTD","Zyklische Konsumgüter ","Aktien","681.015,34","0,01","681.015,34","199.927,00","3,41","Australien","Asx - All Markets","AUD"
"TLX","TALANX AG","Financials","Aktien","676.950,27","0,01","676.950,27","8.615,00","78,58","Deutschland","Xetra","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","675.305,40","0,01","675.305,40","132.300,00","5,10","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","674.815,36","0,01","674.815,36","24.100,00","28,00","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energie","Aktien","671.672,14","0,01","671.672,14","30.441,00","22,06","Australien","Asx - All Markets","AUD"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","671.828,92","0,01","671.828,92","10.629,00","63,21","Deutschland","Xetra","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","670.334,95","0,01","670.334,95","209.000,00","3,21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","670.173,00","0,01","670.173,00","13.818,00","48,50","Vereinigte Staaten","NASDAQ","USD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","669.133,03","0,01","669.133,03","24.100,00","27,76","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","668.382,56","0,01","668.382,56","24.308,00","27,50","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","668.233,69","0,01","668.233,69","79.247,00","8,43","Norwegen","Oslo Bors Asa","NOK"
"4185","JSR CORP","Materialien","Aktien","666.522,22","0,01","666.522,22","24.100,00","27,66","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","666.450,18","0,01","666.450,18","36.520,00","18,25","Schweiz","SIX Swiss Exchange","CHF"
"2587","SUNTORY BEVERAGE & FOOD LTD","Nichtzyklische Konsumgüter","Aktien","664.358,13","0,01","664.358,13","18.400,00","36,11","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrie","Aktien","662.915,86","0,01","662.915,86","36.648,00","18,09","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","662.317,99","0,01","662.317,99","61,00","10.857,62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","662.655,89","0,01","662.655,89","120.500,00","5,50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","661.489,52","0,01","661.489,52","7.478,00","88,46","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","659.238,59","0,01","659.238,59","20.513,00","32,14","Australien","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","656.959,77","0,01","656.959,77","65.819,00","9,98","Schweden","Nasdaq Omx Nordic","SEK"
"6645","OMRON CORP","IT","Aktien","656.109,61","0,01","656.109,61","20.000,00","32,81","Japan","Tokyo Stock Exchange","JPY"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","655.116,32","0,01","655.116,32","17.472,00","37,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","653.316,40","0,01","653.316,40","264.492,00","2,47","Australien","Asx - All Markets","AUD"
"OMV","OMV AG","Energie","Aktien","653.061,83","0,01","653.061,83","15.435,00","42,31","Österreich","Wiener Boerse Ag","EUR"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","652.656,56","0,01","652.656,56","4.591,00","142,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","651.576,42","0,01","651.576,42","12.771,00","51,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","648.242,79","0,01","648.242,79","21.900,00","29,60","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrie","Aktien","644.568,09","0,01","644.568,09","24.061,00","26,79","Schweden","Nasdaq Omx Nordic","SEK"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","642.918,59","0,01","642.918,59","177,00","3.632,31","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Zyklische Konsumgüter ","Aktien","642.751,27","0,01","642.751,27","279.200,00","2,30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","641.175,63","0,01","641.175,63","4.440.366,00","14,44","Dänemark","-","DKK"
"AKE","ARKEMA SA","Materialien","Aktien","639.830,49","0,01","639.830,49","6.903,00","92,69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","637.747,68","0,01","637.747,68","22.448,00","28,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","IT","Aktien","636.506,61","0,01","636.506,61","69.800,00","9,12","Japan","Tokyo Stock Exchange","JPY"
"WISE","WISE PLC CLASS A","Financials","Aktien","632.738,05","0,01","632.738,05","66.393,00","9,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","631.686,77","0,01","631.686,77","112.000,00","5,64","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","631.660,35","0,01","631.660,35","24.100,00","26,21","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","631.701,00","0,01","631.701,00","11.655,00","54,20","Vereinigte Staaten","NASDAQ","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","627.053,05","0,01","627.053,05","24.100,00","26,02","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","627.062,61","0,01","627.062,61","12.568,00","49,89","Niederlande","Euronext Amsterdam","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","626.659,46","0,01","626.659,46","24.080,00","26,02","Schweden","Nasdaq Omx Nordic","SEK"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","624.569,17","0,01","624.569,17","142.302,00","4,39","Australien","Asx - All Markets","AUD"
"MEG","MEG ENERGY CORP","Energie","Aktien","616.590,70","0,01","616.590,70","30.542,00","20,19","Kanada","Toronto Stock Exchange","CAD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","616.879,37","0,01","616.879,37","5.851,00","105,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","614.941,79","0,01","614.941,79","32.683,00","18,82","Schweden","Nasdaq Omx Nordic","SEK"
"6383","DAIFUKU LTD","Industrie","Aktien","614.599,33","0,01","614.599,33","33.200,00","18,51","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrie","Aktien","613.746,59","0,01","613.746,59","34.788,00","17,64","Australien","Asx - All Markets","AUD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Nichtzyklische Konsumgüter","Aktien","613.226,88","0,01","613.226,88","30.418,00","20,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","612.998,80","0,01","612.998,80","95.994,00","6,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","613.104,99","0,01","613.104,99","33.000,00","18,58","Japan","Tokyo Stock Exchange","JPY"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","612.120,85","0,01","612.120,85","28.979,00","21,12","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"7701","SHIMADZU CORP","IT","Aktien","609.698,90","0,01","609.698,90","24.100,00","25,30","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","608.231,94","0,01","608.231,94","24.121,00","25,22","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","607.516,28","0,01","607.516,28","6.042,00","100,55","Kanada","Toronto Stock Exchange","CAD"
"ALA","ALTAGAS LTD","Versorger","Aktien","603.992,88","0,01","603.992,88","27.045,00","22,33","Kanada","Toronto Stock Exchange","CAD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","600.730,91","0,01","600.730,91","36.074,00","16,65","Niederlande","Euronext Amsterdam","EUR"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","600.889,95","0,01","600.889,95","58.057,00","10,35","Vereinigte Staaten","NASDAQ","USD"
"9005","TOKYU CORP","Industrie","Aktien","600.095,59","0,01","600.095,59","51.600,00","11,63","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Nichtzyklische Konsumgüter","Aktien","599.069,17","0,01","599.069,17","905.000,00","0,66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","596.975,85","0,01","596.975,85","56.948,00","10,48","Italien","Borsa Italiana","EUR"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","596.860,92","0,01","596.860,92","63.200,00","9,44","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","596.798,47","0,01","596.798,47","24.100,00","24,76","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","595.092,27","0,01","595.092,27","9.194,00","64,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","592.068,19","0,01","592.068,19","87.900,00","6,74","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","589.218,56","0,01","589.218,56","16.436,00","35,85","Schweiz","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Aktien","588.119,38","0,01","588.119,38","12.745,00","46,14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TWE","TREASURY WINE ESTATES LTD","Nichtzyklische Konsumgüter","Aktien","587.903,58","0,01","587.903,58","73.968,00","7,95","Australien","Asx - All Markets","AUD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","582.548,42","0,01","582.548,42","11.087,00","52,54","Italien","Borsa Italiana","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","581.473,90","0,01","581.473,90","6.786,00","85,69","Deutschland","Xetra","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","581.528,00","0,01","581.528,00","15.700,00","37,04","Hongkong","Singapore Exchange","USD"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","579.414,29","0,01","579.414,29","2.746,00","211,00","Schweiz","SIX Swiss Exchange","CHF"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","578.916,03","0,01","578.916,03","64.500,00","8,98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","576.621,06","0,01","576.621,06","35.677,00","16,16","Schweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","576.658,21","0,01","576.658,21","72.620,00","7,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","576.445,61","0,01","576.445,61","7.036,00","81,93","Deutschland","Xetra","EUR"
"INPST","INPOST SA","Industrie","Aktien","574.004,55","0,01","574.004,55","31.402,00","18,28","Niederlande","Euronext Amsterdam","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","573.364,45","0,01","573.364,45","293.100,00","1,96","Singapur","Singapore Exchange","SGD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","573.666,55","0,01","573.666,55","698,00","821,87","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","568.129,02","0,01","568.129,02","20.009,00","28,39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","566.950,91","0,01","566.950,91","205.000,00","2,77","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","561.605,33","0,01","561.605,33","2.682,00","209,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORI","ORICA LTD","Materialien","Aktien","561.201,44","0,01","561.201,44","46.721,00","12,01","Australien","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","560.513,18","0,01","560.513,18","447.823,00","1,25","Australien","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Kommunikation","Aktien","560.207,11","0,01","560.207,11","30.900,00","18,13","Japan","Tokyo Stock Exchange","JPY"
"FORTUM","FORTUM","Versorger","Aktien","559.946,24","0,01","559.946,24","36.557,00","15,32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","559.411,02","0,01","559.411,02","55.070,00","10,16","Schweden","Nasdaq Omx Nordic","SEK"
"2267","YAKULT HONSHA LTD","Nichtzyklische Konsumgüter","Aktien","559.480,64","0,01","559.480,64","31.300,00","17,87","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","IT","Aktien","557.837,67","0,01","557.837,67","5.620,00","99,26","Deutschland","Xetra","EUR"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","556.796,54","0,01","556.796,54","252.575,00","2,20","Australien","Asx - All Markets","AUD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","554.022,62","0,01","554.022,62","16.100,00","34,41","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","552.623,23","0,01","552.623,23","40.800,00","13,54","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","547.572,61","0,01","547.572,61","29.765,00","18,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","544.434,70","0,01","544.434,70","2.808,00","193,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","542.659,06","0,01","542.659,06","2.110,00","257,18","Schweiz","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","541.998,95","0,01","541.998,95","41.480,00","13,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","540.823,37","0,01","540.823,37","13.537,00","39,95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","540.190,72","0,01","540.190,72","6.800,00","79,44","Deutschland","Xetra","EUR"
"CAE","CAE INC","Industrie","Aktien","535.835,80","0,01","535.835,80","29.377,00","18,24","Kanada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","535.105,03","0,01","535.105,03","736.064,00","72,70","Kanada","-","CAD"
"BOL","BOLLORE","Kommunikation","Aktien","533.954,91","0,01","533.954,91","83.453,00","6,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","534.458,94","0,01","534.458,94","18.480,00","28,92","Schweden","Nasdaq Omx Nordic","SEK"
"G13","GENTING SINGAPORE LTD","Zyklische Konsumgüter ","Aktien","533.344,45","0,01","533.344,45","822.600,00","0,65","Singapur","Singapore Exchange","SGD"
"TRYG","TRYG","Financials","Aktien","533.286,19","0,01","533.286,19","25.665,00","20,78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","530.627,69","0,01","530.627,69","37.500,00","14,15","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","529.540,10","0,01","529.540,10","93.600,00","5,66","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","IT","Aktien","529.128,60","0,01","529.128,60","18.501,00","28,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","527.842,90","0,01","527.842,90","3.445,00","153,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","523.939,03","0,01","523.939,03","10.447,00","50,15","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","522.465,20","0,01","522.465,20","17.049,00","30,64","Deutschland","Xetra","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","522.660,92","0,01","522.660,92","15.110,00","34,59","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","520.870,85","0,01","520.870,85","3.921,00","132,84","Schweiz","SIX Swiss Exchange","CHF"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","520.398,00","0,01","520.398,00","8.280,00","62,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","517.692,52","0,01","517.692,52","6.017,00","86,04","Kanada","Toronto Stock Exchange","CAD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","511.294,67","0,01","511.294,67","3.856,00","132,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","508.999,51","0,01","508.999,51","482.450,00","1,06","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
