﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","167.931,63","0,01","167.931,63","179.017,00","179.017,00","93,45","United States","-","5,45","01.Jun2052","4,50","USD","01.May2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Fixed Income","164.566,67","0,01","164.566,67","172.187,00","172.187,00","95,21","United States","-","5,45","01.Mar2048","4,50","USD","01.May2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Fixed Income","162.985,25","0,01","162.985,25","165.285,00","165.285,00","98,21","United States","-","4,38","01.Dec2040","5,00","USD","01.Nov2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","162.196,72","0,01","162.196,72","168.609,00","168.609,00","95,83","United States","-","5,45","01.Sept2046","4,50","USD","01.Mar2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Fixed Income","155.979,86","0,01","155.979,86","173.785,00","173.785,00","89,47","United States","-","6,23","01.Feb2047","3,50","USD","01.Feb2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Fixed Income","154.937,30","0,01","154.937,30","156.562,00","156.562,00","98,64","United States","-","0,55","01.Dec2025","4,00","USD","01.Nov2010"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","138.061,68","0,01","138.061,68","142.310,00","142.310,00","96,73","United States","-","3,94","01.Dec2028","3,50","USD","01.Jun2015"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Fixed Income","135.141,18","0,01","135.141,18","160.068,00","160.068,00","84,19","United States","-","7,17","01.Mar2047","3,00","USD","01.Feb2017"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Fixed Income","134.811,36","0,01","134.811,36","158.863,00","158.863,00","84,66","United States","-","5,86","01.Jan2043","2,50","USD","01.Dec2012"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","129.746,81","0,01","129.746,81","135.985,00","135.985,00","95,09","United States","-","6,11","01.Sept2037","4,00","USD","01.Aug2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Fixed Income","128.336,58","0,01","128.336,58","137.658,00","137.658,00","93,03","United States","-","4,42","01.Aug2031","2,50","USD","01.Aug2016"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Fixed Income","128.404,54","0,01","128.404,54","132.648,00","132.648,00","96,44","United States","-","5,45","01.Aug2045","4,50","USD","01.Dec2017"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Fixed Income","126.998,21","0,01","126.998,21","132.912,00","132.912,00","95,35","United States","-","1,45","01.Apr2028","2,50","USD","01.Apr2013"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Fixed Income","123.679,81","0,01","123.679,81","133.334,00","133.334,00","92,44","United States","-","6,11","01.Jun2048","4,00","USD","01.May2018"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Fixed Income","119.262,80","0,01","119.262,80","126.121,00","126.121,00","94,32","United States","-","2,46","01.Feb2032","3,00","USD","01.Feb2017"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","119.028,29","0,01","119.028,29","131.897,00","131.897,00","90,04","United States","-","4,48","01.Apr2037","2,50","USD","01.Apr2022"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Fixed Income","118.573,95","0,01","118.573,95","126.417,00","126.417,00","93,55","United States","-","2,91","01.Feb2033","3,00","USD","01.Jan2018"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Fixed Income","116.266,42","0,01","116.266,42","124.941,00","124.941,00","92,86","United States","-","4,42","01.Jun2031","2,50","USD","01.Jun2016"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Fixed Income","112.006,93","0,00","112.006,93","116.406,00","116.406,00","95,86","United States","-","5,45","01.Sept2046","4,50","USD","01.Oct2016"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","111.370,90","0,00","111.370,90","112.618,00","112.618,00","98,49","United States","-","4,30","20.Apr2048","5,00","USD","01.Apr2018"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Fixed Income","110.580,45","0,00","110.580,45","113.226,00","113.226,00","97,26","United States","-","4,74","01.Dec2044","5,00","USD","01.Dec2014"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","104.476,66","0,00","104.476,66","108.998,00","108.998,00","95,49","United States","-","5,01","20.Mar2048","4,50","USD","01.Mar2018"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Fixed Income","98.842,55","0,00","98.842,55","103.204,00","103.204,00","95,49","United States","-","2,42","01.May2032","3,50","USD","01.May2017"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","98.061,04","0,00","98.061,04","105.575,00","105.575,00","92,56","United States","-","6,11","01.Sept2045","4,00","USD","01.Sept2015"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Fixed Income","94.353,62","0,00","94.353,62","107.968,00","107.968,00","87,15","United States","-","6,13","01.Dec2046","3,00","USD","01.Dec2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Fixed Income","89.819,70","0,00","89.819,70","96.460,00","96.460,00","92,79","United States","-","5,56","01.Jun2045","4,00","USD","01.Feb2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Fixed Income","89.142,83","0,00","89.142,83","90.771,00","90.771,00","97,80","United States","-","4,81","01.Nov2044","5,00","USD","01.Nov2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Fixed Income","84.718,20","0,00","84.718,20","96.247,00","96.247,00","87,78","United States","-","5,74","01.Mar2045","3,00","USD","01.May2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Fixed Income","83.147,50","0,00","83.147,50","84.047,00","84.047,00","98,53","United States","-","4,54","01.Jan2044","5,00","USD","01.Nov2018"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Fixed Income","81.896,48","0,00","81.896,48","83.393,00","83.393,00","97,80","United States","-","4,58","01.Jan2049","5,00","USD","01.Dec2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","80.947,17","0,00","80.947,17","82.955,00","82.955,00","97,18","United States","-","4,74","01.Mar2050","5,00","USD","01.Feb2020"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","80.616,84","0,00","80.616,84","83.761,00","83.761,00","95,96","United States","-","3,94","01.May2031","3,50","USD","01.May2016"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Fixed Income","78.471,12","0,00","78.471,12","92.225,00","92.225,00","84,85","United States","-","6,99","01.Jan2047","3,00","USD","01.Apr2017"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Fixed Income","78.088,82","0,00","78.088,82","79.994,00","79.994,00","97,30","United States","-","3,69","01.Nov2033","4,00","USD","01.Nov2018"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","75.793,59","0,00","75.793,59","76.505,00","76.505,00","98,63","United States","-","4,14","01.Jun2053","5,50","USD","01.May2023"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Fixed Income","74.995,64","0,00","74.995,64","74.926,00","74.926,00","99,65","United States","-","4,06","01.Feb2049","5,50","USD","01.Feb2019"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Fixed Income","73.009,83","0,00","73.009,83","77.604,00","77.604,00","93,84","United States","-","4,24","01.Mar2032","3,00","USD","01.Feb2017"
"FN890434","FNMA 15YR","MBS Pass-Through","Fixed Income","69.866,00","0,00","69.866,00","72.347,00","72.347,00","96,33","United States","-","1,19","01.Jul2027","3,00","USD","01.Jul2012"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Fixed Income","66.172,22","0,00","66.172,22","73.713,00","73.713,00","89,49","United States","-","5,95","01.Dec2045","3,50","USD","01.Dec2015"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Fixed Income","63.945,47","0,00","63.945,47","66.564,00","66.564,00","95,82","United States","-","1,57","01.Oct2028","3,00","USD","01.Oct2013"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Fixed Income","63.612,99","0,00","63.612,99","65.804,00","65.804,00","96,35","United States","-","2,78","01.Dec2032","4,00","USD","01.Nov2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","63.241,69","0,00","63.241,69","65.838,00","65.838,00","95,73","United States","-","3,71","01.Nov2038","4,00","USD","01.Oct2023"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Fixed Income","62.982,42","0,00","62.982,42","69.911,00","69.911,00","89,81","United States","-","6,06","01.Apr2047","3,50","USD","01.Mar2017"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Fixed Income","59.825,92","0,00","59.825,92","60.851,00","60.851,00","97,91","United States","-","4,31","01.Oct2039","5,00","USD","01.Oct2009"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Fixed Income","59.664,44","0,00","59.664,44","62.889,00","62.889,00","94,59","United States","-","3,04","01.Jul2033","3,50","USD","01.Jul2018"
"FN890294","FNMA 30YR","MBS Pass-Through","Fixed Income","58.053,75","0,00","58.053,75","57.359,00","57.359,00","100,77","United States","-","3,74","01.Jan2039","5,50","USD","01.Mar2011"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Fixed Income","56.621,34","0,00","56.621,34","61.028,00","61.028,00","92,58","United States","-","4,42","01.Jan2033","2,50","USD","01.Jan2018"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Fixed Income","55.885,24","0,00","55.885,24","58.107,00","58.107,00","95,89","United States","-","2,16","01.Sept2032","3,50","USD","01.Dec2018"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Fixed Income","56.027,56","0,00","56.027,56","58.151,00","58.151,00","95,99","United States","-","5,11","01.May2046","4,50","USD","01.Aug2016"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","55.686,08","0,00","55.686,08","71.330,00","71.330,00","77,91","United States","-","6,82","01.Oct2050","2,00","USD","01.Sept2020"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Fixed Income","55.687,48","0,00","55.687,48","58.987,00","58.987,00","94,17","United States","-","2,51","01.Mar2031","3,00","USD","01.Mar2016"
"FGQ02073","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","51.043,61","0,00","51.043,61","52.768,00","52.768,00","96,37","United States","-","5,45","01.Jul2041","4,50","USD","01.Jul2011"
"FN974965","FNMA 30YR","MBS Pass-Through","Fixed Income","47.794,61","0,00","47.794,61","48.238,00","48.238,00","98,68","United States","-","4,06","01.Apr2038","5,00","USD","01.Apr2008"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Fixed Income","47.368,09","0,00","47.368,09","49.045,00","49.045,00","96,30","United States","-","1,63","01.Jul2030","3,50","USD","01.May2017"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Fixed Income","46.777,26","0,00","46.777,26","47.373,00","47.373,00","98,34","United States","-","4,76","01.Aug2039","5,00","USD","01.Jul2009"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","44.743,68","0,00","44.743,68","46.541,00","46.541,00","95,78","United States","-","5,45","01.Aug2044","4,50","USD","01.Feb2015"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Fixed Income","44.515,34","0,00","44.515,34","46.603,00","46.603,00","95,16","United States","-","5,58","01.Jul2048","4,50","USD","01.Jun2018"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","44.400,45","0,00","44.400,45","46.626,00","46.626,00","94,86","United States","-","5,01","20.Sept2046","4,50","USD","01.Sept2016"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","44.118,49","0,00","44.118,49","45.825,00","45.825,00","95,95","United States","-","3,78","01.Aug2037","4,00","USD","01.Aug2022"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Fixed Income","42.349,64","0,00","42.349,64","42.957,00","42.957,00","98,18","United States","-","4,52","01.Apr2041","5,00","USD","01.Apr2011"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","41.595,18","0,00","41.595,18","41.897,00","41.897,00","98,96","United States","-","0,24","01.Nov2033","4,00","USD","01.Dec2019"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","40.998,00","0,00","40.998,00","42.038,00","42.038,00","97,28","United States","-","4,24","01.Dec2026","3,00","USD","01.Dec2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Fixed Income","38.455,93","0,00","38.455,93","40.702,00","40.702,00","94,24","United States","-","2,52","01.Jun2031","3,00","USD","01.May2016"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Fixed Income","34.232,10","0,00","34.232,10","37.799,00","37.799,00","90,28","United States","-","5,86","01.Jan2046","3,50","USD","01.Jan2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Fixed Income","33.775,85","0,00","33.775,85","34.194,00","34.194,00","98,37","United States","-","4,05","01.Mar2038","5,00","USD","01.Feb2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","32.251,01","0,00","32.251,01","36.783,00","36.783,00","87,52","United States","-","4,37","01.Mar2036","2,00","USD","01.Mar2021"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","27.070,58","0,00","27.070,58","30.753,00","30.753,00","87,78","United States","-","6,99","01.Apr2043","3,00","USD","01.Apr2013"
"FGA96630","FGOLD 30YR 4.5% M5 80-90 LTV 2011","MBS Pass-Through","Fixed Income","27.121,61","0,00","27.121,61","28.044,00","28.044,00","96,35","United States","-","5,45","01.Feb2041","4,50","USD","01.Jan2011"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","27.023,61","0,00","27.023,61","27.594,00","27.594,00","97,53","United States","-","4,54","01.Jul2049","5,00","USD","01.Jun2019"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Fixed Income","26.843,31","0,00","26.843,31","27.210,00","27.210,00","98,25","United States","-","4,76","01.Oct2041","5,00","USD","01.Nov2012"
"FNAJ1734","FNMA 15YR","MBS Pass-Through","Fixed Income","25.847,76","0,00","25.847,76","26.403,00","26.403,00","97,62","United States","-","0,93","01.Sept2026","3,50","USD","01.Sept2011"
"FGJ12072","FGOLD 15YR 4% LB110K 2010","MBS Pass-Through","Fixed Income","24.019,72","0,00","24.019,72","24.187,00","24.187,00","98,99","United States","-","3,69","01.Apr2025","4,00","USD","01.Apr2010"
"FNMA3501","FNMA 30YR","MBS Pass-Through","Fixed Income","23.791,50","0,00","23.791,50","24.281,00","24.281,00","97,58","United States","-","4,77","01.Oct2048","5,00","USD","01.Sept2018"
"FNMA2941","FNMA 15YR","MBS Pass-Through","Fixed Income","22.860,15","0,00","22.860,15","23.969,00","23.969,00","95,09","United States","-","2,75","01.Mar2032","3,50","USD","01.Feb2017"
"FNBH0304","FNMA 30YR","MBS Pass-Through","Fixed Income","21.588,06","0,00","21.588,06","22.551,00","22.551,00","95,37","United States","-","5,24","01.Apr2047","4,50","USD","01.Apr2017"
"FGG08785","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","18.995,65","0,00","18.995,65","20.547,00","20.547,00","92,13","United States","-","6,11","01.Oct2047","4,00","USD","01.Sept2017"
"FNAL9786","FNMA 15YR","MBS Pass-Through","Fixed Income","17.740,42","0,00","17.740,42","18.763,00","18.763,00","94,31","United States","-","2,44","01.Jan2032","3,00","USD","01.Jan2017"
"FGG61890","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","16.434,86","0,00","16.434,86","17.721,00","17.721,00","92,42","United States","-","6,11","01.Feb2047","4,00","USD","01.Feb2019"
"FNBE9263","FNMA 30YR","MBS Pass-Through","Fixed Income","15.349,49","0,00","15.349,49","15.603,00","15.603,00","97,97","United States","-","4,54","01.Feb2047","5,00","USD","01.Mar2017"
"FGG61791","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","14.668,97","0,00","14.668,97","15.771,00","15.771,00","92,69","United States","-","6,11","01.Jul2046","4,00","USD","01.Dec2018"
"FNBC4430","FNMA 15YR","MBS Pass-Through","Fixed Income","14.597,03","0,00","14.597,03","15.384,00","15.384,00","94,64","United States","-","2,22","01.Apr2031","3,00","USD","01.Mar2016"
"GN784355","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","11.181,18","0,00","11.181,18","12.059,00","12.059,00","92,40","United States","-","5,54","15.Dec2046","4,00","USD","01.Aug2017"
"FGG18612","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","10.851,14","0,00","10.851,14","11.481,00","11.481,00","94,27","United States","-","4,24","01.Sept2031","3,00","USD","01.Aug2016"
"FGQ24893","FGOLD 30YR 4.5% FICO < 700 2014","MBS Pass-Through","Fixed Income","10.877,98","0,00","10.877,98","11.306,00","11.306,00","95,86","United States","-","5,45","01.Feb2044","4,50","USD","01.Feb2014"
"FGQ48365","FGOLD 30YR 4.5% FICO < 700 2017","MBS Pass-Through","Fixed Income","10.096,28","0,00","10.096,28","10.605,00","10.605,00","94,84","United States","-","5,45","01.Jun2047","4,50","USD","01.May2017"
"FNAS7994","FNMA 15YR","MBS Pass-Through","Fixed Income","10.274,82","0,00","10.274,82","10.650,00","10.650,00","96,23","United States","-","1,60","01.Apr2031","3,00","USD","01.Sept2016"
"FNAC8537","FNMA 15YR","MBS Pass-Through","Fixed Income","9.563,23","0,00","9.563,23","9.575,00","9.575,00","99,52","United States","-","0,24","01.Dec2024","4,50","USD","01.Dec2009"
"FNAY5652","FNMA 15YR","MBS Pass-Through","Fixed Income","9.449,24","0,00","9.449,24","9.955,00","9.955,00","94,68","United States","-","2,26","01.Jun2030","3,00","USD","01.Jun2015"
"FNBC2464","FNMA 15YR","MBS Pass-Through","Fixed Income","9.081,35","0,00","9.081,35","9.487,00","9.487,00","95,44","United States","-","2,42","01.Feb2031","3,50","USD","01.Feb2016"
"FNBM5499","FNMA 15YR","MBS Pass-Through","Fixed Income","9.108,60","0,00","9.108,60","9.229,00","9.229,00","98,37","United States","-","0,81","01.May2029","4,00","USD","01.Feb2019"
"G2784479","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","9.133,40","0,00","9.133,40","10.088,00","10.088,00","90,25","United States","-","6,15","20.Apr2048","3,50","USD","01.May2018"
"FGQ09824","FGOLD 30YR 4% M3 95-100 LTV 2012","MBS Pass-Through","Fixed Income","8.249,79","0,00","8.249,79","8.840,00","8.840,00","93,00","United States","-","6,11","01.Aug2042","4,00","USD","01.Jul2012"
"FGV83598","FGOLD 30YR 3.5% LTV > 95 2017","MBS Pass-Through","Fixed Income","5.684,70","0,00","5.684,70","6.352,00","6.352,00","89,21","United States","-","6,70","01.Dec2047","3,50","USD","01.Nov2017"
"FNAA7693","FNMA 15YR","MBS Pass-Through","Fixed Income","5.720,75","0,00","5.720,75","5.867,00","5.867,00","97,19","United States","-","0,23","01.Jul2024","4,00","USD","01.Jul2009"
"FGG18696","FGOLD 15YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","5.462,91","0,00","5.462,91","5.742,00","5.742,00","94,86","United States","-","3,94","01.Jul2033","3,50","USD","01.Jun2018"
"G2MA5194","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","4.563,86","0,00","4.563,86","4.628,00","4.628,00","98,21","United States","-","4,30","20.May2048","5,00","USD","01.May2018"
"FGQ12052","FGOLD 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","3.775,83","0,00","3.775,83","4.154,00","4.154,00","90,62","United States","-","6,70","01.Oct2042","3,50","USD","01.Oct2012"
"FGQ49917","FGOLD 30YR 3.5% FICO < 700 2017","MBS Pass-Through","Fixed Income","3.657,56","0,00","3.657,56","4.082,00","4.082,00","89,32","United States","-","6,70","01.Aug2047","3,50","USD","01.Aug2017"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","239,25","0,00","239,25","188,00","188,00","127,39","United Kingdom","-","0,00","-","0,00","GBP","01.Jan1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0,14","0,00","0,14","2,00","2,00","5,89","Mexico","-","0,00","-","0,00","MXN","01.Jan1990"
"USD","USD CASH","Cash and/or Derivatives","Cash","-119.519.940,61","-5,17","-119.519.940,61","-119.519.941,00","-119.519.941,00","100,00","United States","-","0,00","-","0,00","USD","01.Jan1989"
 
