﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1921","DALIPAL HOLDINGS LTD","Energie","Aktien","100’976.53","0.02","100’976.53","158’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1681","CONSUN PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","100’944.58","0.02","100’944.58","135’000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001430","SEAH BESTEEL HDS CORP","Materialien","Aktien","100’952.90","0.02","100’952.90","6’285.00","16.06","Korea","Korea Exchange (Stock Market)","KRW"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Aktien","100’879.65","0.02","100’879.65","207’700.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"215600","SILLAJEN INC","Gesundheitsversorgung","Aktien","100’882.92","0.02","100’882.92","29’761.00","3.39","Korea","Korea Exchange (Kosdaq)","KRW"
"006120","SK DISCOVERY LTD","Energie","Aktien","100’902.61","0.02","100’902.61","3’065.00","32.92","Korea","Korea Exchange (Stock Market)","KRW"
"ARVINDFASN","ARVIND FASHIONS LTD","Nicht-Basiskonsumgüter","Aktien","100’848.25","0.02","100’848.25","17’530.00","5.75","Indien","National Stock Exchange Of India","INR"
"REDTAPE","REDTAPE","Nicht-Basiskonsumgüter","Aktien","100’731.03","0.02","100’731.03","11’499.00","8.76","Indien","National Stock Exchange Of India","INR"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","100’656.99","0.02","100’656.99","262’500.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"100090","SK OCEANPLANT COLTD LTD","Industrie","Aktien","100’499.57","0.02","100’499.57","10’595.00","9.49","Korea","Korea Exchange (Stock Market)","KRW"
"TCI","TRANSPORT CORPORATION OF INDIA LTD","Industrie","Aktien","100’046.56","0.02","100’046.56","9’515.00","10.51","Indien","National Stock Exchange Of India","INR"
"GUNKUL.R","GUNKUL ENGINEERING NON-VOTING DR P","Versorger","Aktien","99’987.11","0.02","99’987.11","1’436’249.00","0.07","Thailand","Stock Exchange Of Thailand","THB"
"4137","CHLITINA HOLDING LTDINARY","Basiskonsumgüter","Aktien","99’865.98","0.02","99’865.98","17’297.00","5.77","Taiwan","Taiwan Stock Exchange","TWD"
"FFB","FARM FRESH","Basiskonsumgüter","Aktien","99’735.15","0.02","99’735.15","323’800.00","0.31","Malaysia","Bursa Malaysia","MYR"
"1710","ORIENTAL UNION CHEMICAL CORP","Materialien","Aktien","99’639.15","0.02","99’639.15","187’000.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"PMBTECH","PMB TECHNOLOGY","Materialien","Aktien","99’652.59","0.02","99’652.59","176’800.00","0.56","Malaysia","Bursa Malaysia","MYR"
"4736","TAIDOC TECHNOLOGY CORP","Gesundheitsversorgung","Aktien","99’640.69","0.02","99’640.69","21’000.00","4.74","Taiwan","Taiwan Stock Exchange","TWD"
"1905","CHUNG HWA PULP CORP","Materialien","Aktien","99’533.20","0.02","99’533.20","140’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"JHSF3","JHSF PARTICIPACOES SA","Immobilien","Aktien","99’477.03","0.02","99’477.03","120’159.00","0.83","Brasilien","XBSP","BRL"
"1231","LIAN HWA FOODS CORP","Basiskonsumgüter","Aktien","98’553.77","0.02","98’553.77","32’746.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"UWC","UWC","Industrie","Aktien","98’547.09","0.02","98’547.09","152’700.00","0.65","Malaysia","Bursa Malaysia","MYR"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","98’432.95","0.02","98’432.95","302’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrie","Aktien","98’164.53","0.02","98’164.53","240’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4105","TTY BIOPHARM LTD","Gesundheitsversorgung","Aktien","98’137.82","0.02","98’137.82","41’447.00","2.37","Taiwan","Gretai Securities Market","TWD"
"INDIGOPNTS","INDIGO PAINTS LTD","Materialien","Aktien","98’094.30","0.02","98’094.30","5’957.00","16.47","Indien","National Stock Exchange Of India","INR"
"2281","TANMIAH FOOD","Basiskonsumgüter","Aktien","97’897.35","0.02","97’897.35","2’604.00","37.59","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AKCNS.E","AKCANSA CIMENTO SANAYI VE TICARET","Materialien","Aktien","97’817.70","0.02","97’817.70","21’047.00","4.65","Türkei","Istanbul Stock Exchange","TRY"
"1313","UPC TECHNOLOGY CORP","Materialien","Aktien","97’811.14","0.02","97’811.14","231’631.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","97’704.38","0.02","97’704.38","280’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"091700","PARTRON LTD","IT","Aktien","97’602.18","0.02","97’602.18","16’799.00","5.81","Korea","Korea Exchange (Kosdaq)","KRW"
"NATGATE","NATIONGATE HOLDINGS","IT","Aktien","97’418.12","0.02","97’418.12","267’200.00","0.36","Malaysia","Bursa Malaysia","MYR"
"6660","AIM VACCINE CLASS H LTD H","Gesundheitsversorgung","Aktien","97’306.61","0.02","97’306.61","90’200.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"215000","GOLFZON LTD","Nicht-Basiskonsumgüter","Aktien","97’261.99","0.02","97’261.99","1’719.00","56.58","Korea","Korea Exchange (Kosdaq)","KRW"
"170900","DONG-A ST LTD","Gesundheitsversorgung","Aktien","97’186.31","0.02","97’186.31","1’987.00","48.91","Korea","Korea Exchange (Stock Market)","KRW"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","97’105.57","0.02","97’105.57","129’634.00","0.75","Indien","National Stock Exchange Of India","INR"
"OROBLANCO","ORO BLANCO SA","Financials","Aktien","96’870.87","0.02","96’870.87","13’613’667.00","0.01","Chile","Santiago Stock Exchange","CLP"
"KSCL","KAVERI SEED COMPANY LTD","Basiskonsumgüter","Aktien","96’782.01","0.02","96’782.01","9’301.00","10.41","Indien","National Stock Exchange Of India","INR"
"MAJOR.R","MAJOR CINEPLEX GROUP NON-VOTING DR","Kommunikation","Aktien","96’603.35","0.02","96’603.35","241’900.00","0.40","Thailand","Stock Exchange Of Thailand","THB"
"MEZZAN","MEZZAN HOLDING CO","Basiskonsumgüter","Aktien","96’530.79","0.02","96’530.79","40’143.00","2.40","Kuwait","Kuwait Stock Exchange","KWD"
"030190","NICE INFORMATION SERVICE LTD","Industrie","Aktien","96’444.78","0.02","96’444.78","12’587.00","7.66","Korea","Korea Exchange (Stock Market)","KRW"
"144510","GC CELL CORP","Gesundheitsversorgung","Aktien","96’298.75","0.02","96’298.75","3’457.00","27.86","Korea","Korea Exchange (Kosdaq)","KRW"
"383800","LX HOLDINGS CORP","Industrie","Aktien","96’322.26","0.02","96’322.26","19’100.00","5.04","Korea","Korea Exchange (Stock Market)","KRW"
"4081","NAYIFAT FINANCE","Financials","Aktien","96’202.59","0.02","96’202.59","25’409.00","3.79","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SUNTECK","SUNTECK REALTY LTD","Immobilien","Aktien","96’224.95","0.02","96’224.95","18’301.00","5.26","Indien","National Stock Exchange Of India","INR"
"CAMPUS","CAMPUS ACTIVEWEAR LTD (PROPOSED)","Nicht-Basiskonsumgüter","Aktien","96’151.85","0.02","96’151.85","32’434.00","2.96","Indien","National Stock Exchange Of India","INR"
"003545","DAISHIN SEC PREFERRED STOCK LTD","Financials","Aktien","96’174.41","0.02","96’174.41","8’915.00","10.79","Korea","Korea Exchange (Stock Market)","KRW"
"AGRO3","BRASILAGRO","Basiskonsumgüter","Aktien","96’108.90","0.02","96’108.90","19’454.00","4.94","Brasilien","XBSP","BRL"
"6069","SY HOLDINGS GROUP LTD","Financials","Aktien","95’980.75","0.02","95’980.75","166’500.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKZOINDIA","AKZO NOBEL INDIA LTD","Materialien","Aktien","95’925.45","0.02","95’925.45","3’267.00","29.36","Indien","National Stock Exchange Of India","INR"
"002350","NEXEN TIRE CORP","Nicht-Basiskonsumgüter","Aktien","95’695.04","0.02","95’695.04","14’191.00","6.74","Korea","Korea Exchange (Stock Market)","KRW"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Basiskonsumgüter","Aktien","95’544.25","0.02","95’544.25","1’150’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","95’462.87","0.02","95’462.87","21’364.00","4.47","Taiwan","Taiwan Stock Exchange","TWD"
"VESBE.E","VESTEL BEYAZ ESYA SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","95’475.03","0.02","95’475.03","139’729.00","0.68","Türkei","Istanbul Stock Exchange","TRY"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","IT","Aktien","95’224.49","0.02","95’224.49","101’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"PRICOLLTD","PRICOL LTD","Nicht-Basiskonsumgüter","Aktien","95’088.27","0.02","95’088.27","18’325.00","5.19","Indien","National Stock Exchange Of India","INR"
"4080","SINAD HOLDING","Basiskonsumgüter","Aktien","95’023.87","0.02","95’023.87","27’499.00","3.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"032350","LOTTE TOUR DEVELOPMENT LTD","Nicht-Basiskonsumgüter","Aktien","94’947.56","0.02","94’947.56","13’149.00","7.22","Korea","Korea Exchange (Stock Market)","KRW"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrie","Aktien","94’771.99","0.02","94’771.99","200’700.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"DEYAAR","DEYAAR DEVELOPMENT","Immobilien","Aktien","94’749.92","0.02","94’749.92","472’842.00","0.20","Ver. Arabische Emirate","Dubai Financial Market","AED"
"4323","SUMOU REAL ESTATE COMPANY","Immobilien","Aktien","94’723.37","0.02","94’723.37","5’730.00","16.53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materialien","Aktien","94’617.24","0.02","94’617.24","2’559’500.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"MCEMENT","MALAYAN CEMENT","Materialien","Aktien","94’394.97","0.02","94’394.97","90’100.00","1.05","Malaysia","Bursa Malaysia","MYR"
"1308","ASIA POLYMER CORP","Materialien","Aktien","94’253.42","0.02","94’253.42","158’200.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"2723","GOURMET MASTER LTD","Nicht-Basiskonsumgüter","Aktien","94’266.67","0.02","94’266.67","33’768.00","2.79","Taiwan","Taiwan Stock Exchange","TWD"
"AKSEN.E","AKSA ENERJI URETIM A","Versorger","Aktien","94’135.26","0.02","94’135.26","79’523.00","1.18","Türkei","Istanbul Stock Exchange","TRY"
"SBFG3","GRUPO SBF SA","Nicht-Basiskonsumgüter","Aktien","94’158.18","0.02","94’158.18","43’980.00","2.14","Brasilien","XBSP","BRL"
"AVANTIFEED","AVANTI FEEDS LTD","Basiskonsumgüter","Aktien","94’110.71","0.02","94’110.71","14’746.00","6.38","Indien","National Stock Exchange Of India","INR"
"194480","DEVSISTERS CORP","Kommunikation","Aktien","94’117.65","0.02","94’117.65","2’710.00","34.73","Korea","Korea Exchange (Kosdaq)","KRW"
"003380","HARIM HOLDINGS LTD","Basiskonsumgüter","Aktien","94’046.13","0.02","94’046.13","19’724.00","4.77","Korea","Korea Exchange (Kosdaq)","KRW"
"6185","CANSINO BIOLOGICS INC H","Gesundheitsversorgung","Aktien","93’910.73","0.02","93’910.73","41’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PADINI","PADINI HOLDING","Nicht-Basiskonsumgüter","Aktien","93’766.37","0.02","93’766.37","125’000.00","0.75","Malaysia","Bursa Malaysia","MYR"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Aktien","93’450.59","0.02","93’450.59","296’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrie","Aktien","93’136.65","0.02","93’136.65","106’016.00","0.88","Indien","National Stock Exchange Of India","INR"
"3316","BINJIANG SERVICE GROUP LTD","Industrie","Aktien","92’828.11","0.02","92’828.11","41’500.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"082270","GEMVAX & KAEL LTD","IT","Aktien","92’827.11","0.02","92’827.11","10’845.00","8.56","Korea","Korea Exchange (Kosdaq)","KRW"
"861","DIGITAL CHINA HOLDINGS LTD","IT","Aktien","92’678.89","0.02","92’678.89","252’642.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THOMASCOOK","THOMAS COOK INDIA LTD","Nicht-Basiskonsumgüter","Aktien","92’685.51","0.02","92’685.51","37’955.00","2.44","Indien","National Stock Exchange Of India","INR"
"2171","CARSGEN THERAPEUTICS LTD","Gesundheitsversorgung","Aktien","92’627.43","0.02","92’627.43","122’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VARROC","VARROC ENGINEERING LTD","Nicht-Basiskonsumgüter","Aktien","92’625.40","0.02","92’625.40","14’701.00","6.30","Indien","National Stock Exchange Of India","INR"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Basiskonsumgüter","Aktien","92’555.66","0.02","92’555.66","6’650.00","13.92","Saudi-Arabien","Saudi Stock Exchange","SAR"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilien","Aktien","92’550.74","0.02","92’550.74","2’586’000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Nicht-Basiskonsumgüter","Aktien","92’521.66","0.02","92’521.66","19’507.00","4.74","Türkei","Istanbul Stock Exchange","TRY"
"078340","COM2US","Kommunikation","Aktien","92’496.92","0.02","92’496.92","3’196.00","28.94","Korea","Korea Exchange (Kosdaq)","KRW"
"049070","INTOPS LTD","IT","Aktien","92’476.30","0.02","92’476.30","4’778.00","19.35","Korea","Korea Exchange (Kosdaq)","KRW"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materialien","Aktien","92’398.84","0.02","92’398.84","9’260.00","9.98","Indien","National Stock Exchange Of India","INR"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Nicht-Basiskonsumgüter","Aktien","92’182.63","0.02","92’182.63","60’000.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1736","JOHNSON HEALTH TECH LTD","Nicht-Basiskonsumgüter","Aktien","92’205.64","0.02","92’205.64","36’000.00","2.56","Taiwan","Taiwan Stock Exchange","TWD"
"NAZARA","NAZARA TECHNOLOGIES LTD","Kommunikation","Aktien","92’187.67","0.02","92’187.67","11’995.00","7.69","Indien","National Stock Exchange Of India","INR"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","92’149.39","0.02","92’149.39","226’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000370","HANWHA GENERAL INSURANCE LTD","Financials","Aktien","92’033.51","0.02","92’033.51","25’238.00","3.65","Korea","Korea Exchange (Stock Market)","KRW"
"BTN","BURSTONE GROUP LTD","Immobilien","Aktien","92’012.47","0.02","92’012.47","248’359.00","0.37","Südafrika","Johannesburg Stock Exchange","ZAR"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Versorger","Aktien","91’951.82","0.02","91’951.82","537’100.00","0.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materialien","Aktien","91’665.29","0.02","91’665.29","31’841.00","2.88","Indien","National Stock Exchange Of India","INR"
"2247","PAN GERMAN UNIVERSAL MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","91’487.01","0.02","91’487.01","9’000.00","10.17","Taiwan","Taiwan Stock Exchange","TWD"
"WHAUP.R","WHA UTILITIES AND POWER PCL NON-VO","Versorger","Aktien","91’438.48","0.02","91’438.48","868’900.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"4157","TAIGEN BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","91’387.23","0.02","91’387.23","193’860.00","0.47","Taiwan","Gretai Securities Market","TWD"
"UJJIVAN","UJJIVAN FINANCIAL SERVICES LTD","Financials","Aktien","91’348.82","0.02","91’348.82","13’268.00","6.88","Indien","National Stock Exchange Of India","INR"
"105630","HANSAE LTD","Nicht-Basiskonsumgüter","Aktien","91’293.10","0.02","91’293.10","5’828.00","15.66","Korea","Korea Exchange (Stock Market)","KRW"
"SJWD.R","SCGJWD LOGISTICS PCL NON-VOTING DR","Industrie","Aktien","91’190.77","0.02","91’190.77","229’900.00","0.40","Thailand","Stock Exchange Of Thailand","THB"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrie","Aktien","91’198.90","0.02","91’198.90","96’100.00","0.95","China","Shanghai Stock Exchange","USD"
"FDC","FDC LTD","Gesundheitsversorgung","Aktien","90’944.07","0.02","90’944.07","16’734.00","5.43","Indien","National Stock Exchange Of India","INR"
"1183","SHL FINANCE CO","Financials","Aktien","90’873.46","0.02","90’873.46","21’169.00","4.29","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","Industrie","Aktien","90’623.24","0.02","90’623.24","10’268.00","8.83","Türkei","Istanbul Stock Exchange","TRY"
"310210","VORONOI INC","Gesundheitsversorgung","Aktien","90’556.76","0.02","90’556.76","3’942.00","22.97","Korea","Korea Exchange (Kosdaq)","KRW"
"2777","GUANGZHOU R&F PROPERTIES LTD H","Immobilien","Aktien","90’458.61","0.02","90’458.61","737’200.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrie","Aktien","90’422.33","0.02","90’422.33","28’866.00","3.13","Taiwan","Taiwan Stock Exchange","TWD"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materialien","Aktien","90’391.26","0.02","90’391.26","24’100.00","3.75","Thailand","Stock Exchange Of Thailand","THB"
"SKY.R","SKY ICT ORS NON-VOTING DR PCL","IT","Aktien","90’339.99","0.02","90’339.99","124’000.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Aktien","90’255.13","0.02","90’255.13","508’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CANTE.E","CAN2 TERMIK AS","Versorger","Aktien","90’197.09","0.02","90’197.09","160’312.00","0.56","Türkei","Istanbul Stock Exchange","TRY"
"003620","KG MOBILITY LTD","Nicht-Basiskonsumgüter","Aktien","90’150.48","0.02","90’150.48","20’194.00","4.46","Korea","Korea Exchange (Stock Market)","KRW"
"001060","JW PHARMACEUTICAL CORP","Gesundheitsversorgung","Aktien","90’133.67","0.02","90’133.67","4’025.00","22.39","Korea","Korea Exchange (Stock Market)","KRW"
"1860","MOBVISTA INC","Kommunikation","Aktien","90’073.62","0.02","90’073.62","261’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"297","SINOFERT HOLDINGS LTD","Materialien","Aktien","90’073.62","0.02","90’073.62","810’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGP.R","SIAMGAS AND PETROCHEMICALS NON-VOT","Energie","Aktien","89’985.70","0.02","89’985.70","433’100.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"NESCO","NESCO LTD","Immobilien","Aktien","89’363.95","0.02","89’363.95","8’599.00","10.39","Indien","National Stock Exchange Of India","INR"
"MYPK3","IOCHPE MAXION SA","Industrie","Aktien","89’304.06","0.02","89’304.06","37’711.00","2.37","Brasilien","XBSP","BRL"
"6411","AMAZING MICROELECTRONIC CORP","IT","Aktien","89’225.66","0.02","89’225.66","28’766.00","3.10","Taiwan","Gretai Securities Market","TWD"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","89’179.89","0.02","89’179.89","3’394.00","26.28","Indien","National Stock Exchange Of India","INR"
"CKP.R","CK POWER NON-VOTING DR PCL","Versorger","Aktien","89’102.27","0.02","89’102.27","846’700.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"005880","KOREA LINE CORP","Industrie","Aktien","89’099.87","0.02","89’099.87","68’873.00","1.29","Korea","Korea Exchange (Stock Market)","KRW"
"018670","SK GAS LTD","Energie","Aktien","89’114.10","0.02","89’114.10","746.00","119.46","Korea","Korea Exchange (Stock Market)","KRW"
"016380","KG DONGBUSTEEL(1P LTD","Materialien","Aktien","88’993.56","0.02","88’993.56","17’275.00","5.15","Korea","Korea Exchange (Stock Market)","KRW"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Immobilien","Aktien","88’862.39","0.02","88’862.39","283’900.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"PDSL","PDS","Nicht-Basiskonsumgüter","Aktien","88’589.55","0.02","88’589.55","15’901.00","5.57","Indien","National Stock Exchange Of India","INR"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Gesundheitsversorgung","Aktien","88’561.40","0.02","88’561.40","31’809.00","2.78","Indien","National Stock Exchange Of India","INR"
"323990","VAXCELL BIO THERAPEUTICS","Gesundheitsversorgung","Aktien","88’573.12","0.02","88’573.12","7’469.00","11.86","Korea","Korea Exchange (Kosdaq)","KRW"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Gesundheitsversorgung","Aktien","88’517.81","0.02","88’517.81","29’603.00","2.99","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","IT","Aktien","88’315.77","0.02","88’315.77","31’953.00","2.76","Türkei","Istanbul Stock Exchange","TRY"
"AETHER","AETHER INDUSTRIES LTD","Gesundheitsversorgung","Aktien","88’028.91","0.02","88’028.91","8’812.00","9.99","Indien","National Stock Exchange Of India","INR"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","88’002.97","0.02","88’002.97","90’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BLDN","BALADNA COMPANY","Basiskonsumgüter","Aktien","87’947.65","0.02","87’947.65","237’550.00","0.37","Qatar","Qatar Exchange","QAR"
"9993","RADIANCE HOLDINGS GROUP LTD","Immobilien","Aktien","87’937.78","0.02","87’937.78","323’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Aktien","87’965.46","0.02","87’965.46","130’400.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"BTPS","BANK BTPN SYARIAH","Financials","Aktien","87’799.82","0.02","87’799.82","1’175’000.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"192650","DREAMTEC LTD","IT","Aktien","87’778.81","0.02","87’778.81","12’838.00","6.84","Korea","Korea Exchange (Stock Market)","KRW"
"001470","SAMBU ENGINEERING & CONSTRUCTION L","Industrie","Aktien","87’677.29","0.02","87’677.29","76’744.00","1.14","Korea","Korea Exchange (Stock Market)","KRW"
"2231","CUB ELECPARTS INC","Nicht-Basiskonsumgüter","Aktien","87’592.65","0.02","87’592.65","25’466.00","3.44","Taiwan","Taiwan Stock Exchange","TWD"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrie","Aktien","87’477.00","0.02","87’477.00","43’479.00","2.01","Brasilien","XBSP","BRL"
"PRSMJOHNSN","PRISM JOHNSON LTD","Materialien","Aktien","87’166.58","0.02","87’166.58","44’118.00","1.98","Indien","National Stock Exchange Of India","INR"
"3552","TUNG THIH ELECTRONIC LTD","Nicht-Basiskonsumgüter","Aktien","87’141.45","0.02","87’141.45","25’000.00","3.49","Taiwan","Gretai Securities Market","TWD"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrie","Aktien","87’037.04","0.02","87’037.04","67’000.00","1.30","Taiwan","Taiwan Stock Exchange","TWD"
"GREENPANEL","GREENPANEL INDUSTRIES LTD","Materialien","Aktien","86’754.28","0.02","86’754.28","22’921.00","3.78","Indien","National Stock Exchange Of India","INR"
"SELEC.E","SELCUK ECZA DEPOSU TICARET VE SANA","Gesundheitsversorgung","Aktien","86’718.99","0.02","86’718.99","53’463.00","1.62","Türkei","Istanbul Stock Exchange","TRY"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrie","Aktien","86’621.52","0.02","86’621.52","1’859.00","46.60","Korea","Korea Exchange (Stock Market)","KRW"
"TV18BRDCST","TV18 BROADCAST LTD","Kommunikation","Aktien","86’539.73","0.02","86’539.73","156’628.00","0.55","Indien","National Stock Exchange Of India","INR"
"060280","CUREXO INC","Basiskonsumgüter","Aktien","86’416.45","0.02","86’416.45","9’734.00","8.88","Korea","Korea Exchange (Kosdaq)","KRW"
"010780","IS DONGSEO LTD","Industrie","Aktien","86’385.93","0.02","86’385.93","4’422.00","19.54","Korea","Korea Exchange (Stock Market)","KRW"
"NEX.R","NEX POINT NON-VOTING DR PCL","IT","Aktien","86’408.26","0.02","86’408.26","351’900.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Nicht-Basiskonsumgüter","Aktien","86’139.37","0.02","86’139.37","85’700.00","1.01","Thailand","Stock Exchange Of Thailand","THB"
"EPIGRAL","EPIGRAL LTD","Materialien","Aktien","86’115.34","0.02","86’115.34","5’425.00","15.87","Indien","National Stock Exchange Of India","INR"
"002840","MIWON COMMERCIAL LTD","Materialien","Aktien","86’028.94","0.02","86’028.94","611.00","140.80","Korea","Korea Exchange (Stock Market)","KRW"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrie","Aktien","85’989.80","0.02","85’989.80","16’000.00","5.37","Taiwan","Taiwan Stock Exchange","TWD"
"6166","ADLINK TECHNOLOGY INC","IT","Aktien","85’968.31","0.02","85’968.31","43’000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"9996","PEIJIA MEDICAL LTD","Gesundheitsversorgung","Aktien","85’610.21","0.02","85’610.21","183’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materialien","Aktien","85’542.48","0.02","85’542.48","165’780.00","0.52","China","Shanghai Stock Exchange","USD"
"1405","DPC DASH LTD","Nicht-Basiskonsumgüter","Aktien","85’433.82","0.02","85’433.82","12’000.00","7.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1711","EVERLIGHT CHEMICALS INDUSTRIAL COR","Materialien","Aktien","85’467.97","0.02","85’467.97","137’094.00","0.62","Taiwan","Taiwan Stock Exchange","TWD"
"1133","HARBIN ELECTRIC LTD H","Industrie","Aktien","85’395.47","0.02","85’395.47","262’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RANI3","IRANI SA","Materialien","Aktien","85’336.53","0.02","85’336.53","49’194.00","1.73","Brasilien","XBSP","BRL"
"KTLEV.E","KATILIMEVIM TASARRUF FINANSMAN A.S","Financials","Aktien","85’345.44","0.02","85’345.44","16’694.00","5.11","Türkei","Istanbul Stock Exchange","TRY"
"1675","ASIAINFO TECHNOLOGIES LTD","IT","Aktien","85’186.36","0.02","85’186.36","94’400.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
