"4923","COTA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"NXI","NEXITY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3529","ATSUGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6378","KIMURA CHEMICAL PLANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6210","TOYO MACHINERY & METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"5915","KOMAIHALTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"2G2","GLOBANT SA","Aandelen","0,00","Luxemburg","Boerse Berlin"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UA","UNDER ARMOUR INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CF","CF INDUSTRIES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8732","MONEY PARTNERS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6185","SMN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LXS","LANXESS AG","Aandelen","0,00","Duitsland","Xetra"
"4483","JMDC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"WPM","WHEATON PRECIOUS METALS CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Aandelen","0,00","Mexico","NYSE Arca"
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4382","HEROZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","APPLIED BLOCKCHAIN INC COMMON STOCK USD.","-","0,00","-","-"
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"SRE","SEMPRA ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MUSA","MURPHY USA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VLA","VALNEVA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"9401","TBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"UTDI","UNITED INTERNET AG","Aandelen","0,00","Duitsland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TXT","TEXTRON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WIX","WICKES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CGT","CAPITAL GEARING TRUST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,00","Canada","NASDAQ"
"MELI","MERCADOLIBRE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,00","Hongarije","London Stock Exchange"
"BEN","BENETEAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMCI","SUPER MICRO COMPUTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"MRCY","MERCURY SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FTNT","FORTINET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APTV","APTIV PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"9070","TONAMI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"S30","SOLUTIONS SE","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"COST*","COSTCO WHOLESALE CORP","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"QRVO","QORVO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"SNPS","SYNOPSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SKG","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSCI","MSCI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TYL","TYLER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MKC","MCCORMICK & CO NON-VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"SDF","K+S AG","Aandelen","0,00","Duitsland","Xetra"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVCO","CAVCO INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0,00","-","-"
"AJG","ARTHUR J GALLAGHER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"USLM","UNITED STATES LIME AND MINERALS IN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCA","HCA HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,00","-","-"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WRB","WR BERKLEY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,00","Italië","Borsa Italiana"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"A2A","A2A","Aandelen","0,00","Italië","Borsa Italiana"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FDX","FEDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BC","BRUNELLO CUCINELLI","Aandelen","0,00","Italië","Borsa Italiana"
"IQV","IQVIA HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AVY","AVERY DENNISON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"DCC","DCC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","Boerse Berlin"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"WYNN","WYNN RESORTS LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KKR","KKR AND CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0,00","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,00","-","-"
"IVE","ISHARES S&P 500 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ATLASSIAN COR A","-","0,00","Verenigde Staten","-"
"SPSC","SPS COMMERCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GNRC","GENERAC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RILBA","RINGKJOBING LANDBOBANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ALL","ALLSTATE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AN","AUTONATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HO","THALES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"MOGA","MOOG INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
