﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"REPYY","REPSOL ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFD","HALFORDS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9438","MTI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7958","TENMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBV","DBV TECHNOLOGIES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"8362","FUKUI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"7244","ICHIKOH INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6879","IMAGICA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.00","-","-"
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0.00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6848","DKK TOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0.00","-","-"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Equity","0.00","Spain","New York Stock Exchange Inc."
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MOLECULAR PARTNERS ADR AG","-","0.00","-","-"
"SAIA","SAIA INC","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Equity","0.00","France","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7506","HOUSE OF ROSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUMN","LUMEN TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"CMCL","CALEDONIA MINING PLC","Equity","0.00","Jersey","Nyse Mkt Llc"
"HSPD","HSBC S&P UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"RXT","RACKSPACE TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Equity","0.00","United States","NASDAQ"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"DEO","DIAGEO ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.00","United States","NYSE Arca"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CW","CURTISS WRIGHT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.00","Spain","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DG","DOLLAR GENERAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.00","Japan","London Stock Exchange"
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"G","ASSICURAZIONI GENERALI","Equity","0.00","Italy","Borsa Italiana"
"RVNC","REVANCE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"6361","EBARA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TCN","TRICON RESIDENTIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","BURFORD CAPITAL LTD","-","0.00","-","-"
"PENN","PENN NATIONAL GAMING INC","Equity","0.00","United States","NASDAQ"
"SMLR","SEMLER SCIENTIFIC INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Equity","0.00","United States","NYSE Arca"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"ATUS","ALTICE USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SUN COUNTRY AIRLINES HOLDING COMMON STOC","-","0.00","-","-"
"TCH","TECHNICOLOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VTC","THE VITEC GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"RMAX","RE MAX HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"ZSK","SUNOPTA INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"RIGL","RIGEL PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Equity","0.00","United States","NASDAQ"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GRAB HOLDINGS","-","0.00","Singapore","-"
