﻿iShares MSCI China A ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Jun 13, 2016"
Shares Outstanding,"11,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","187,662.61","0.06","187,662.61","49,652.00","3.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","187,056.46","0.06","187,056.46","99,200.00","1.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","186,886.34","0.06","186,886.34","99,400.00","1.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materials","Equity","186,476.17","0.06","186,476.17","74,400.00","2.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Health Care","Equity","185,667.68","0.06","185,667.68","105,800.00","1.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","183,734.96","0.06","183,734.96","28,597.00","6.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","183,267.54","0.06","183,267.54","24,800.00","7.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","182,926.20","0.06","182,926.20","570,400.00","0.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","182,761.99","0.06","182,761.99","149,700.00","1.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","181,282.85","0.06","181,282.85","24,804.00","7.31","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","180,229.58","0.06","180,229.58","49,600.00","3.63","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","179,877.64","0.06","179,877.64","49,862.00","3.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","179,851.75","0.06","179,851.75","74,498.00","2.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","176,898.72","0.06","176,898.72","25,400.00","6.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","176,366.75","0.06","176,366.75","33,500.00","5.26","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","175,250.64","0.05","175,250.64","124,100.00","1.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","174,495.00","0.05","174,495.00","198,400.00","0.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","174,238.99","0.05","174,238.99","99,600.00","1.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","173,470.97","0.05","173,470.97","24,800.00","6.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","173,451.29","0.05","173,451.29","29,300.00","5.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","173,402.70","0.05","173,402.70","99,200.00","1.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","173,314.29","0.05","173,314.29","223,262.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","173,163.76","0.05","173,163.76","24,800.00","6.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","170,064.61","0.05","170,064.61","50,268.00","3.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","169,989.26","0.05","169,989.26","124,000.00","1.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","169,408.98","0.05","169,408.98","24,800.00","6.83","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","168,623.89","0.05","168,623.89","471,200.00","0.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002624","PERFECT WORLD LTD A","Communication","Equity","168,624.54","0.05","168,624.54","124,252.00","1.36","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","166,373.22","0.05","166,373.22","74,800.00","2.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","166,097.94","0.05","166,097.94","49,600.00","3.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","165,762.04","0.05","165,762.04","497,656.00","0.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","164,459.49","0.05","164,459.49","272,800.00","0.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Real Estate","Equity","163,378.48","0.05","163,378.48","719,400.00","0.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","162,739.83","0.05","162,739.83","26,600.00","6.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000032","SHENZHEN SED INDUSTRY LTD A","Industrials","Equity","161,637.35","0.05","161,637.35","74,800.00","2.16","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","161,455.67","0.05","161,455.67","24,800.00","6.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","161,180.10","0.05","161,180.10","248,628.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","161,177.64","0.05","161,177.64","174,000.00","0.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000591","CECEP SOLAR ENERGY LTD A","Utilities","Equity","159,727.06","0.05","159,727.06","227,100.00","0.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","157,086.46","0.05","157,086.46","74,400.00","2.11","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601933","YONGHUI SUPERSTORES LTD A","Consumer Staples","Equity","156,949.93","0.05","156,949.93","545,600.00","0.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","156,489.66","0.05","156,489.66","149,600.00","1.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","155,320.06","0.05","155,320.06","248,560.00","0.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300390","CANMAX TECHNOLOGIES LTD A","Materials","Equity","147,114.38","0.05","147,114.38","57,280.00","2.57","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","145,415.26","0.05","145,415.26","50,000.00","2.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","144,698.85","0.05","144,698.85","429,100.00","0.34","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","141,612.57","0.04","141,612.57","76,100.00","1.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","137,464.05","0.04","137,464.05","124,066.00","1.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","135,425.44","0.04","135,425.44","11,200.00","12.09","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","134,340.43","0.04","134,340.43","7,100.00","18.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","132,578.25","0.04","132,578.25","11,800.00","11.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","132,586.51","0.04","132,586.51","6,200.00","21.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","131,076.06","0.04","131,076.06","49,600.00","2.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688065","CATHAY BIOTECH INC A","Materials","Equity","130,305.28","0.04","130,305.28","24,400.00","5.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600038","AVICOPTER PLC A","Industrials","Equity","129,817.23","0.04","129,817.23","24,899.00","5.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","125,326.07","0.04","125,326.07","17,347.00","7.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","125,068.41","0.04","125,068.41","99,200.00","1.26","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","123,478.77","0.04","123,478.77","30,504.00","4.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","120,365.02","0.04","120,365.02","25,000.00","4.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","120,341.89","0.04","120,341.89","32,600.00","3.69","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","115,256.42","0.04","115,256.42","9,200.00","12.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","114,252.31","0.04","114,252.31","22,899.00","4.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688114","MGI TECH LTD A","Health Care","Equity","111,480.39","0.03","111,480.39","15,111.00","7.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Health Care","Equity","108,752.17","0.03","108,752.17","24,800.00","4.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","97,993.16","0.03","97,993.16","3,009.00","32.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688301","IRAY TECHNOLOGY LTD A","Health Care","Equity","97,874.00","0.03","97,874.00","3,716.00","26.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","89,640.95","0.03","89,640.95","6,472.00","13.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","83,639.87","0.03","83,639.87","20,754.00","4.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","67,513.28","0.02","67,513.28","13,825.00","4.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","34,000.00","0.01","34,000.00","34,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"XUJ4","FTSE CHINA A50 APR 24","Cash and/or Derivatives","Futures","0.00","0.00","670,285.00","55.00","12,187.00","China","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.04","0.00","0.04","27,905.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.27","CNH","-"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-58.38","0.00","-58.38","6,727,654.00","1.00","United States","-","USD","7.27","USD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-909,948.56","-0.28","-909,948.56","-6,611,140.00","13.76","China","-","USD","7.27","CNH","Dec 31, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
