﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","1’394’503.24","0.01","1’394’503.24","19’828.00","70.33","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","1’390’753.00","0.01","1’390’753.00","11’687.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","1’389’562.38","0.01","1’389’562.38","12’321.00","112.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","1’382’643.98","0.01","1’382’643.98","5’942.00","232.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","1’379’896.77","0.01","1’379’896.77","72’741.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’380’378.78","0.01","1’380’378.78","14’886.00","92.73","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’377’699.62","0.01","1’377’699.62","5’027.00","274.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","1’372’734.88","0.01","1’372’734.88","17’996.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","1’362’260.75","0.01","1’362’260.75","12’175.00","111.89","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’352’219.19","0.01","1’352’219.19","18’773.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1’349’634.60","0.01","1’349’634.60","26’505.00","50.92","Vereinigte Staaten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aktien","1’341’338.58","0.01","1’341’338.58","17’978.00","74.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","1’340’175.72","0.01","1’340’175.72","14’358.00","93.34","Vereinigte Staaten","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","1’325’927.00","0.01","1’325’927.00","57’649.00","23.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’324’538.88","0.01","1’324’538.88","7’112.00","186.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","1’324’777.52","0.01","1’324’777.52","4’948.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","1’322’474.25","0.01","1’322’474.25","37’517.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","1’306’717.75","0.01","1’306’717.75","21’775.00","60.01","Vereinigte Staaten","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’292’512.74","0.01","1’292’512.74","8’674.00","149.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","1’281’980.88","0.01","1’281’980.88","20’808.00","61.61","Vereinigte Staaten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","1’280’195.80","0.01","1’280’195.80","7’349.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’276’611.00","0.01","1’276’611.00","32’116.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1’275’267.84","0.01","1’275’267.84","51’756.00","24.64","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","1’272’886.66","0.01","1’272’886.66","5’417.00","234.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’270’624.32","0.01","1’270’624.32","53’298.00","23.84","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1’266’933.40","0.01","1’266’933.40","13’786.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Aktien","1’264’352.40","0.01","1’264’352.40","20’133.00","62.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","1’261’776.56","0.01","1’261’776.56","7’507.00","168.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’256’442.16","0.01","1’256’442.16","21’256.00","59.11","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","1’254’426.84","0.01","1’254’426.84","24’372.00","51.47","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’252’739.62","0.01","1’252’739.62","17’963.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","1’250’835.60","0.01","1’250’835.60","13’852.00","90.30","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","1’243’088.00","0.01","1’243’088.00","22’198.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","1’241’903.79","0.01","1’241’903.79","22’733.00","54.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1’239’318.08","0.01","1’239’318.08","7’579.00","163.52","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","1’238’235.72","0.01","1’238’235.72","20’226.00","61.22","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","1’219’984.55","0.01","1’219’984.55","7’165.00","170.27","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","1’220’300.40","0.01","1’220’300.40","25’476.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","1’218’492.06","0.01","1’218’492.06","7’313.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","1’209’636.94","0.01","1’209’636.94","5’822.00","207.77","Vereinigte Staaten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’202’618.56","0.01","1’202’618.56","14’432.00","83.33","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","1’193’254.40","0.01","1’193’254.40","10’504.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","1’191’523.65","0.01","1’191’523.65","6’915.00","172.31","Vereinigte Staaten","NASDAQ","USD"
"TTC","TORO","Industrie","Aktien","1’190’427.81","0.01","1’190’427.81","13’647.00","87.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","1’186’803.83","0.01","1’186’803.83","33’031.00","35.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’184’269.98","0.01","1’184’269.98","68’297.00","17.34","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’181’668.32","0.01","1’181’668.32","33’494.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","1’180’860.20","0.01","1’180’860.20","2’620.00","450.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’177’307.26","0.01","1’177’307.26","17’117.00","68.78","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’176’450.54","0.01","1’176’450.54","4’611.00","255.14","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","1’173’596.96","0.01","1’173’596.96","15’976.00","73.46","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’166’015.84","0.01","1’166’015.84","30’239.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","1’164’870.75","0.01","1’164’870.75","13’575.00","85.81","Vereinigte Staaten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’163’753.18","0.01","1’163’753.18","7’801.00","149.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","1’156’809.18","0.01","1’156’809.18","37’101.00","31.18","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1’154’321.79","0.01","1’154’321.79","11’111.00","103.89","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","1’153’310.74","0.01","1’153’310.74","25’303.00","45.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","1’148’962.54","0.01","1’148’962.54","5’522.00","208.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","1’146’342.48","0.01","1’146’342.48","68’316.00","16.78","Vereinigte Staaten","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","1’143’529.40","0.01","1’143’529.40","59’435.00","19.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’105’806.13","0.01","1’105’806.13","16’453.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’099’169.08","0.01","1’099’169.08","21’922.00","50.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","1’092’722.70","0.01","1’092’722.70","2’855.00","382.74","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","1’081’154.61","0.01","1’081’154.61","13’059.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","1’076’155.08","0.01","1’076’155.08","38’148.00","28.21","Vereinigte Staaten","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’064’746.14","0.01","1’064’746.14","12’819.00","83.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","1’046’719.38","0.01","1’046’719.38","50’861.00","20.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","1’041’920.00","0.01","1’041’920.00","56’320.00","18.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","1’035’306.48","0.01","1’035’306.48","13’026.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","1’034’602.32","0.01","1’034’602.32","6’366.00","162.52","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","1’010’980.75","0.01","1’010’980.75","14’599.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","992’538.66","0.01","992’538.66","33’162.00","29.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","984’260.48","0.01","984’260.48","18’592.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","982’662.49","0.01","982’662.49","18’323.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","936’123.48","0.01","936’123.48","39’852.00","23.49","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","926’648.05","0.01","926’648.05","21’485.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","923’869.98","0.01","923’869.98","40’574.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","871’339.20","0.01","871’339.20","52’176.00","16.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","839’978.95","0.01","839’978.95","12’893.00","65.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","824’479.94","0.01","824’479.94","22’663.00","36.38","Vereinigte Staaten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","811’241.74","0.01","811’241.74","19’366.00","41.89","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","810’427.57","0.01","810’427.57","31’571.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","806’978.00","0.01","806’978.00","13’240.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","766’074.60","0.01","766’074.60","251’172.00","3.05","Vereinigte Staaten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","679’617.65","0.00","679’617.65","27’683.00","24.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","678’280.23","0.00","678’280.23","11’471.00","59.13","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","117’827.31","0.00","117’827.31","110’289.00","106.84","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","0.00","72.64","Kanada","-","CAD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","50’969’650.00","202.00","5’046.50","-","Index And Options Market","USD"
 
