﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","214’301.12","0.00","214’301.12","4’048.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","213’679.68","0.00","213’679.68","6’573.00","32.51","Schweden","Nasdaq Omx Nordic","SEK"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","212’310.75","0.00","212’310.75","6’023.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","211’821.33","0.00","211’821.33","1’783.00","118.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROL","ROLLINS INC","Industrie","Aktien","210’934.28","0.00","210’934.28","4’721.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","208’865.80","0.00","208’865.80","1’199.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","207’240.99","0.00","207’240.99","1’549.00","133.79","Schweiz","SIX Swiss Exchange","CHF"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","205’251.70","0.00","205’251.70","42’800.00","4.80","Singapur","Singapore Exchange","SGD"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","204’861.82","0.00","204’861.82","7’149.00","28.66","Norwegen","Oslo Bors Asa","NOK"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","204’512.00","0.00","204’512.00","3’652.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","203’958.91","0.00","203’958.91","9’451.00","21.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","203’663.42","0.00","203’663.42","277’746.00","73.33","Singapur","-","SGD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","203’111.79","0.00","203’111.79","10’707.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","203’405.81","0.00","203’405.81","2’426.00","83.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRYG","TRYG","Financials","Aktien","202’065.13","0.00","202’065.13","10’171.00","19.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEI","HEICO CORP","Industrie","Aktien","201’619.83","0.00","201’619.83","969.00","208.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","201’696.20","0.00","201’696.20","5’380.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","201’350.32","0.00","201’350.32","300’100.00","0.67","Singapur","Singapore Exchange","SGD"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","199’944.07","0.00","199’944.07","62’843.00","3.18","Schweden","Nasdaq Omx Nordic","SEK"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","200’010.23","0.00","200’010.23","64’000.00","3.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","199’678.22","0.00","199’678.22","11’992.00","16.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","198’996.54","0.00","198’996.54","9’600.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","197’474.23","0.00","197’474.23","7’200.00","27.43","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","196’894.56","0.00","196’894.56","8’259.00","23.84","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","196’483.20","0.00","196’483.20","1’055.00","186.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","195’674.10","0.00","195’674.10","7’000.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","195’418.03","0.00","195’418.03","16’017.00","12.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","194’093.64","0.00","194’093.64","44’860.00","4.33","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H","HYDRO ONE LTD","Versorger","Aktien","192’750.13","0.00","192’750.13","6’869.00","28.06","Kanada","Toronto Stock Exchange","CAD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","192’463.29","0.00","192’463.29","3’100.00","62.08","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","191’113.51","0.00","191’113.51","2’000.00","95.56","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Aktien","190’498.50","0.00","190’498.50","515.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","190’559.13","0.00","190’559.13","6’900.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","190’823.76","0.00","190’823.76","1’692.00","112.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","188’742.25","0.00","188’742.25","6’443.00","29.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","185’774.28","0.00","185’774.28","3’714.00","50.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energie","Aktien","185’111.10","0.00","185’111.10","5’982.00","30.94","Kanada","Toronto Stock Exchange","CAD"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","184’403.39","0.00","184’403.39","4’763.00","38.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","183’615.75","0.00","183’615.75","3’099.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNR","BRENNTAG","Industrie","Aktien","183’546.48","0.00","183’546.48","2’295.00","79.98","Deutschland","Xetra","EUR"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","183’032.85","0.00","183’032.85","3’003.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","182’965.64","0.00","182’965.64","9’559.00","19.14","Kanada","Toronto Stock Exchange","CAD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","182’197.78","0.00","182’197.78","1’802.00","101.11","Deutschland","Xetra","EUR"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","180’727.38","0.00","180’727.38","12’453.00","14.51","Australien","Asx - All Markets","AUD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","180’444.01","0.00","180’444.01","39’500.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","179’900.36","0.00","179’900.36","3’533.00","50.92","Vereinigte Staaten","NASDAQ","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","178’944.92","0.00","178’944.92","137’926.00","1.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","179’011.02","0.00","179’011.02","2’909.00","61.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"S51","SEATRIUM","Industrie","Aktien","178’971.68","0.00","178’971.68","2’490’537.00","0.07","Singapur","Singapore Exchange","SGD"
"U","UNITY SOFTWARE INC","IT","Aktien","176’809.10","0.00","176’809.10","7’202.00","24.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","175’065.81","0.00","175’065.81","12’000.00","14.59","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrie","Aktien","174’657.72","0.00","174’657.72","17’205.00","10.15","Schweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","174’497.63","0.00","174’497.63","8’708.00","20.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","174’112.39","0.00","174’112.39","5’297.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materialien","Aktien","174’037.48","0.00","174’037.48","9’165.00","18.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","173’187.06","0.00","173’187.06","650’465.00","26.63","Israel","-","ILS"
"MCY","MERCURY NZ LTD","Versorger","Aktien","172’088.12","0.00","172’088.12","45’986.00","3.74","Neuseeland","New Zealand Exchange Ltd","NZD"
"NDSN","NORDSON CORP","Industrie","Aktien","171’705.10","0.00","171’705.10","658.00","260.95","Vereinigte Staaten","NASDAQ","USD"
"BC8","BECHTLE AG","IT","Aktien","171’177.55","0.00","171’177.55","3’537.00","48.40","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","171’270.13","0.00","171’270.13","2’305.00","74.30","Deutschland","Xetra","EUR"
"L","LOEWS CORP","Financials","Aktien","171’324.88","0.00","171’324.88","2’246.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","170’250.72","0.00","170’250.72","650.00","261.92","Schweiz","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materialien","Aktien","168’692.84","0.00","168’692.84","1’627.00","103.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8795","T&D HOLDINGS INC","Financials","Aktien","167’751.42","0.00","167’751.42","10’100.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Aktien","167’266.31","0.00","167’266.31","4’103.00","40.77","Australien","Asx - All Markets","AUD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","167’083.74","0.00","167’083.74","554.00","301.60","Deutschland","Xetra","EUR"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","166’835.81","0.00","166’835.81","7’500.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","166’583.00","0.00","166’583.00","1’025.00","162.52","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","166’532.38","0.00","166’532.38","5’341.00","31.18","Vereinigte Staaten","NASDAQ","USD"
"ADE","ADEVINTA","Kommunikation","Aktien","166’010.63","0.00","166’010.63","16’220.00","10.23","Norwegen","Oslo Bors Asa","NOK"
"EQT","EQT","Financials","Aktien","165’900.71","0.00","165’900.71","6’025.00","27.54","Schweden","Nasdaq Omx Nordic","SEK"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","165’591.93","0.00","165’591.93","38’500.00","4.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","165’663.46","0.00","165’663.46","3’070.00","53.96","Schweiz","SIX Swiss Exchange","CHF"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","164’994.20","0.00","164’994.20","3’518.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","165’246.90","0.00","165’246.90","2’400.00","68.85","Japan","Tokyo Stock Exchange","JPY"
"TEN","TENARIS SA","Energie","Aktien","164’851.43","0.00","164’851.43","9’844.00","16.75","Italien","Borsa Italiana","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","164’783.19","0.00","164’783.19","2’343.00","70.33","Vereinigte Staaten","NASDAQ","USD"
"NHY","NORSK HYDRO","Materialien","Aktien","164’444.13","0.00","164’444.13","26’444.00","6.22","Norwegen","Oslo Bors Asa","NOK"
"SNA","SNAP ON INC","Industrie","Aktien","164’392.36","0.00","164’392.36","614.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aktien","164’081.87","0.00","164’081.87","10’325.00","15.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","163’091.54","0.00","163’091.54","4’483.00","36.38","Vereinigte Staaten","NASDAQ","USD"
"AMUN","AMUNDI SA","Financials","Aktien","161’842.20","0.00","161’842.20","2’304.00","70.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energie","Aktien","161’510.51","0.00","161’510.51","6’579.00","24.55","Norwegen","Oslo Bors Asa","NOK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","158’795.13","0.00","158’795.13","4’153.00","38.24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","158’517.47","0.00","158’517.47","110’295.00","1.44","Singapur","Singapore Exchange","SGD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","158’371.41","0.00","158’371.41","1’740.00","91.02","Kanada","Toronto Stock Exchange","CAD"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","156’640.25","0.00","156’640.25","49’556.00","3.16","Australien","Asx - All Markets","AUD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","155’783.25","0.00","155’783.25","33’145.00","4.70","Schweden","Nasdaq Omx Nordic","SEK"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","155’484.14","0.00","155’484.14","3’101.00","50.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","154’473.76","0.00","154’473.76","749.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","153’910.18","0.00","153’910.18","1’853.00","83.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrie","Aktien","152’843.41","0.00","152’843.41","4’006.00","38.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","152’329.96","0.00","152’329.96","2’195.00","69.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","151’014.07","0.00","151’014.07","4’555.00","33.15","Australien","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","150’429.74","0.00","150’429.74","44.00","3’418.86","Japan","Tokyo Stock Exchange","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","150’029.91","0.00","150’029.91","13.00","11’540.76","Schweiz","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","149’795.78","0.00","149’795.78","3’001.00","49.92","Schweden","Nasdaq Omx Nordic","SEK"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","149’116.14","0.00","149’116.14","30’500.00","4.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9719","SCSK CORP","IT","Aktien","149’015.25","0.00","149’015.25","8’200.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"GL","GLOBE LIFE INC","Financials","Aktien","147’832.80","0.00","147’832.80","1’860.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","147’092.70","0.00","147’092.70","4’300.00","34.21","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energie","Aktien","146’543.01","0.00","146’543.01","3’070.00","47.73","Österreich","Wiener Boerse Ag","EUR"
"ORI","ORICA LTD","Materialien","Aktien","146’469.34","0.00","146’469.34","12’579.00","11.64","Australien","Asx - All Markets","AUD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","145’682.34","0.00","145’682.34","15’900.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","144’219.37","0.00","144’219.37","4’171.00","34.58","Kanada","Toronto Stock Exchange","CAD"
"PST","POSTE ITALIANE","Financials","Aktien","143’978.88","0.00","143’978.88","11’306.00","12.73","Italien","Borsa Italiana","EUR"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","143’513.31","0.00","143’513.31","1’301.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","142’319.62","0.00","142’319.62","4’300.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","141’963.08","0.00","141’963.08","518.00","274.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","141’473.88","0.00","141’473.88","49’765.00","2.84","Australien","Asx - All Markets","AUD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","140’549.24","0.00","140’549.24","1’153.00","121.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","139’883.92","0.00","139’883.92","6’200.00","22.56","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","Industrie","Aktien","139’644.67","0.00","139’644.67","8’305.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","138’776.13","0.00","138’776.13","11’500.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","138’650.51","0.00","138’650.51","32’347.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","137’540.83","0.00","137’540.83","1’300.00","105.80","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","137’849.74","0.00","137’849.74","2’300.00","59.93","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","137’664.52","0.00","137’664.52","6’300.00","21.85","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","137’250.16","0.00","137’250.16","6’573.00","20.88","Deutschland","Xetra","EUR"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","137’240.73","0.00","137’240.73","2’321.00","59.13","Vereinigte Staaten","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","137’199.03","0.00","137’199.03","1’781.00","77.03","Kanada","Toronto Stock Exchange","CAD"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","136’765.89","0.00","136’765.89","630.00","217.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","136’450.11","0.00","136’450.11","19’023.00","7.17","Deutschland","Xetra","EUR"
"KEY","KEYERA CORP","Energie","Aktien","136’084.96","0.00","136’084.96","5’402.00","25.19","Kanada","Toronto Stock Exchange","CAD"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","134’615.17","0.00","134’615.17","4’009.00","33.58","Italien","Borsa Italiana","EUR"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","134’990.73","0.00","134’990.73","2’471.00","54.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REA","REA GROUP LTD","Kommunikation","Aktien","133’824.74","0.00","133’824.74","1’167.00","114.67","Australien","Asx - All Markets","AUD"
"T","TELUS CORP","Kommunikation","Aktien","133’694.64","0.00","133’694.64","8’246.00","16.21","Kanada","Toronto Stock Exchange","CAD"
"AOS","A O SMITH CORP","Industrie","Aktien","132’546.79","0.00","132’546.79","1’601.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","132’355.86","0.00","132’355.86","1’274.00","103.89","Vereinigte Staaten","NASDAQ","USD"
"GET","GETLINK","Industrie","Aktien","132’184.81","0.00","132’184.81","7’733.00","17.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","132’245.48","0.00","132’245.48","42’615.00","3.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","131’830.63","0.00","131’830.63","1’544.00","85.38","Deutschland","Xetra","EUR"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","131’299.36","0.00","131’299.36","1’000.00","131.30","Japan","Tokyo Stock Exchange","JPY"
"ICL","ICL GROUP LTD","Materialien","Aktien","130’498.77","0.00","130’498.77","28’730.00","4.54","Israel","Tel Aviv Stock Exchange","ILS"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","130’611.19","0.00","130’611.19","1’178.00","110.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","129’717.91","0.00","129’717.91","1’043.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","128’322.29","0.00","128’322.29","18’300.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","128’135.52","0.00","128’135.52","38’334.00","3.34","Australien","Asx - All Markets","AUD"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","128’443.02","0.00","128’443.02","3’036.00","42.31","Deutschland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","126’053.16","0.00","126’053.16","4’697.00","26.84","Österreich","Wiener Boerse Ag","EUR"
"9697","CAPCOM LTD","Kommunikation","Aktien","125’578.00","0.00","125’578.00","7’600.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","124’990.81","0.00","124’990.81","5’394.00","23.17","Kanada","Toronto Stock Exchange","CAD"
"CLN","CLARIANT AG","Materialien","Aktien","124’422.45","0.00","124’422.45","8’301.00","14.99","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","123’301.41","0.00","123’301.41","4’569.00","26.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","122’534.51","0.00","122’534.51","45’712.00","2.68","Australien","Asx - All Markets","AUD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","122’743.74","0.00","122’743.74","4’659.00","26.35","Deutschland","Xetra","EUR"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","122’103.45","0.00","122’103.45","1’239.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","122’036.07","0.00","122’036.07","15’063.00","8.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","120’747.34","0.00","120’747.34","4’697.00","25.71","Kanada","Toronto Stock Exchange","CAD"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","121’008.63","0.00","121’008.63","12’339.00","9.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","120’835.37","0.00","120’835.37","483.00","250.18","Schweiz","SIX Swiss Exchange","CHF"
"9202","ANA HOLDINGS INC","Industrie","Aktien","119’921.98","0.00","119’921.98","6’300.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","119’114.80","0.00","119’114.80","84.00","1’418.03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","117’241.65","0.00","117’241.65","5’304.00","22.10","Kanada","Toronto Stock Exchange","CAD"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","117’150.67","0.00","117’150.67","1’155.00","101.43","Italien","Borsa Italiana","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","116’759.72","0.00","116’759.72","35’348.00","3.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCG","SCENTRE GROUP","Immobilien","Aktien","116’607.34","0.00","116’607.34","57’768.00","2.02","Australien","Asx - All Markets","AUD"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","116’423.93","0.00","116’423.93","7’500.00","15.52","Kanada","Toronto Stock Exchange","CAD"
"BILL","BILL HOLDINGS INC","IT","Aktien","115’866.00","0.00","115’866.00","1’845.00","62.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","115’822.52","0.00","115’822.52","4’000.00","28.96","Japan","Tokyo Stock Exchange","JPY"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","115’794.46","0.00","115’794.46","12’536.00","9.24","Spanien","Bolsa De Madrid","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","115’924.09","0.00","115’924.09","3’060.00","37.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","114’911.10","0.00","114’911.10","9’508.00","12.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","115’042.34","0.00","115’042.34","700.00","164.35","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","113’839.71","0.00","113’839.71","1’900.00","59.92","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","114’076.28","0.00","114’076.28","526.00","216.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","113’279.05","0.00","113’279.05","25’000.00","4.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","112’706.50","0.00","112’706.50","11’146.00","10.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCX","VICINITY CENTRES","Immobilien","Aktien","112’473.23","0.00","112’473.23","92’175.00","1.22","Australien","Asx - All Markets","AUD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","111’939.04","0.00","111’939.04","7’300.00","15.33","Japan","Tokyo Stock Exchange","JPY"
