﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MASFIN","MAS FINANCIAL SERVICES LTD","Financials","Equity","473’296.17","0.05","473’296.17","132’295.00","3.58","India","National Stock Exchange Of India","USD","83.44","INR","-"
"500285","SPICEJET LTD","Industrials","Equity","461’357.84","0.05","461’357.84","634’272.00","0.73","India","Bse Ltd","USD","83.44","INR","-"
"GUJALKALI","GUJARAT ALKALIES AND CHEMICALS LTD","Materials","Equity","459’760.60","0.05","459’760.60","48’423.00","9.49","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NETWORK18","NETWORK18 MEDIA AND INVESTMENTS LT","Communication","Equity","451’545.78","0.05","451’545.78","423’794.00","1.07","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JAICORPLTD","JAI CORP LTD","Materials","Equity","450’143.53","0.05","450’143.53","116’046.00","3.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"POLYPLEX","POLYPLEX CORPORATION CORP LTD","Materials","Equity","449’224.97","0.05","449’224.97","40’547.00","11.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materials","Equity","443’443.95","0.05","443’443.95","5’370.00","82.58","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AVALON","AVALON TECHNOLOGIES LTD","Information Technology","Equity","439’302.22","0.05","439’302.22","70’849.00","6.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"505890","KENNAMETAL INDIA LTD","Industrials","Equity","434’212.40","0.05","434’212.40","14’429.00","30.09","India","Bse Ltd","USD","83.44","INR","-"
"TARC","TARC LTD","Real Estate","Equity","433’938.93","0.05","433’938.93","233’664.00","1.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materials","Equity","428’109.79","0.05","428’109.79","62’181.00","6.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GREAVESCOT","GREAVES COTTON LTD","Industrials","Equity","424’555.56","0.05","424’555.56","250’430.00","1.70","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KRBL","KRBL LTD","Consumer Staples","Equity","422’456.05","0.05","422’456.05","119’465.00","3.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BANCOINDIA","BANCO PRODUCTS INDIA LTD","Consumer Discretionary","Equity","420’661.58","0.05","420’661.58","56’261.00","7.48","India","National Stock Exchange Of India","USD","83.44","INR","-"
"THANGAMAYL","THANGAMAYIL JEWELLERY LTD","Consumer Discretionary","Equity","420’554.82","0.05","420’554.82","26’681.00","15.76","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FCL","FINEOTEX CHEMICAL LTD","Materials","Equity","409’593.29","0.05","409’593.29","90’374.00","4.53","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DBCORP","DB CORP LTD","Communication","Equity","405’293.25","0.04","405’293.25","119’682.00","3.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LAOPALA","LA OPALA RG LTD","Consumer Discretionary","Equity","403’699.34","0.04","403’699.34","103’386.00","3.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PDSL","PDS","Consumer Discretionary","Equity","396’421.66","0.04","396’421.66","71’154.00","5.57","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INDOCO","INDOCO REMEDIES LTD","Health Care","Equity","396’295.79","0.04","396’295.79","101’133.00","3.92","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HGS","HINDUJA GLOBAL SOLUTIONS LTD","Information Technology","Equity","395’047.96","0.04","395’047.96","37’683.00","10.48","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ROSSARI","ROSSARI BIOTECH LTD","Materials","Equity","389’108.47","0.04","389’108.47","43’331.00","8.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HEIDELBERG","HEIDELBERGCEMENT INDIA LTD","Materials","Equity","375’853.64","0.04","375’853.64","155’439.00","2.42","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HIKAL","HIKAL LTD","Health Care","Equity","367’054.49","0.04","367’054.49","100’875.00","3.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DREAMFOLKS","DREAMFOLKS SERVICES LTD","Industrials","Equity","326’475.63","0.04","326’475.63","50’009.00","6.53","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BOROLTD","BOROSIL LTD","Consumer Discretionary","Equity","316’480.49","0.04","316’480.49","74’572.00","4.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RAJRATAN","RAJRATAN GLOBAL WIRE LTD","Materials","Equity","300’176.75","0.03","300’176.75","40’134.00","7.48","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TATVA","TATVA CHINTAN PHARMA CHEM LTD","Materials","Equity","279’764.45","0.03","279’764.45","19’007.00","14.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SFL","SHEELA FOAM LTD","Consumer Discretionary","Equity","226’587.10","0.03","226’587.10","20’904.00","10.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SHARDACROP","SHARDA CROPCHEM LTD","Materials","Equity","185’920.76","0.02","185’920.76","42’085.00","4.42","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HINDWAREAP","HINDWARE HOME INNOVATION LTD","Industrials","Equity","75’651.72","0.01","75’651.72","17’519.00","4.32","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IIFL.RE","IIFL FINANCE RIGHTS LTD","Financials","Equity","70’124.32","0.01","70’124.32","61’170.00","1.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"-","KLASS PACK LTD-KPL","Financials","Equity","45’276.31","0.01","45’276.31","39’477.00","1.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TCIEXP","TCI EXPRESS LTD","Industrials","Equity","12’383.71","0.00","12’383.71","1’000.00","12.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","3’000.00","0.00","3’000.00","3’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"INR","INR/USD","Cash and/or Derivatives","FX","408.87","0.00","408.87","-34’644’935.00","1.00","United States","-","USD","83.44","USD","-"
"-","SUNDARAM - CLAYTON 0.1% PREF 25AG2","Consumer Discretionary","Equity","75.83","0.00","75.83","703.00","0.11","India","National Stock Exchange Of India","USD","83.44","INR","24/Aug/2023"
"JGSK4","IFSC NIFTY 50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","45’500.00","1.00","22’750.00","-","INSE","USD","1.00","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-470.08","0.00","-470.08","-91’792’699.00","1.00","United States","-","USD","83.44","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-648.41","0.00","-648.41","-126’615’028.00","1.00","United States","-","USD","83.44","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-22’291’360.25","-2.47","-22’291’360.25","-22’291’360.00","100.00","United States","-","USD","1.00","USD","-"
 
