﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7313","TS TECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARCAD","ARCADIS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","WINGARC1ST INC","-","0,00","-","-"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Azionario","0,00","Germania","Xetra"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7236","T RAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITP","INTERPARFUMS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"RAND","RANDSTAD HOLDING","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"CMA","COMERICA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTRAF","METRO INC","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"4704","TREND MICRO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Azionario","0,00","Canada","Toronto Stock Exchange"
"IAC","IAC INTERACTIVE","Azionario","0,00","Stati Uniti","NASDAQ"
"LEN","LENNAR A CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABBN","ABB LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4461","DKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1959","KYUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6454","MAX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALK","ALASKA AIR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCT","VICAT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"7979","SHOFU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8078","HANWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5201","AGC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,00","Italia","Borsa Italiana"
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GIL","GILDAN ACTIVEWEAR INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"7164","ZENKOKU HOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7242","KYB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3656","KLAB INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCE","BCE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7995","VALQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRX","PROSUS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6282","OILES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SOLB","SOLVAY SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6547","GREENS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5741","UACJ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9682","DTS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OCI","OCI NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
