﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","Believe Sas","-","0,00","-","-"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOV","MOVADO GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6294","OKADA AIYON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"STNE","STONECO LTD CLASS A","Azionario","0,00","Brasile","NASDAQ"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","WISE PLC CLASS A","-","0,00","-","-"
"2359","CORE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"3679","ZIGEXN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"HSC","HARSCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TUI N AG","-","0,00","-","-"
"-","RLX TECHNOL ADR","-","0,00","Cina","-"
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"EPS","ENGIE EPS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","COGENT BIOSCIENCES INC COMMON STOCK USD.","-","0,00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0,00","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","Greencoat Renewables Plc","-","0,00","-","-"
"MBIN","MERCHANTS BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"5019","IDEMITSU KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3694","OPTIM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TEP","TELECOM PLUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6345","AICHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMVT","IMMUNOVANT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SMWH","WH SMITH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
