﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","144,768.78","0.02","144,768.78","190,100.00","0.76","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","144,640.30","0.02","144,640.30","138,200.00","1.05","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","143,774.64","0.02","143,774.64","125,034.00","1.15","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","142,571.06","0.02","142,571.06","102,100.00","1.40","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","142,323.73","0.02","142,323.73","11,300.00","12.60","China","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","140,705.22","0.02","140,705.22","112,900.00","1.25","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","139,921.23","0.02","139,921.23","37,300.00","3.75","China","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","138,239.92","0.01","138,239.92","38,300.00","3.61","China","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","137,858.43","0.01","137,858.43","137,510.00","1.00","China","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","137,929.66","0.01","137,929.66","18,500.00","7.46","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","137,850.47","0.01","137,850.47","77,900.00","1.77","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","137,779.33","0.01","137,779.33","221,840.00","0.62","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","137,339.43","0.01","137,339.43","30,800.00","4.46","China","Shenzhen Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","137,049.69","0.01","137,049.69","80,000.00","1.71","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","136,932.60","0.01","136,932.60","27,892.00","4.91","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","136,794.65","0.01","136,794.65","49,200.00","2.78","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","136,160.90","0.01","136,160.90","156,200.00","0.87","China","Shenzhen Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","135,986.56","0.01","135,986.56","156,000.00","0.87","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","135,978.85","0.01","135,978.85","94,400.00","1.44","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","135,547.98","0.01","135,547.98","17,220.00","7.87","China","Shanghai Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","135,627.41","0.01","135,627.41","60,200.00","2.25","China","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","135,480.89","0.01","135,480.89","18,300.00","7.40","China","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","135,371.82","0.01","135,371.82","99,900.00","1.36","China","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","134,866.25","0.01","134,866.25","19,540.00","6.90","China","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","134,271.23","0.01","134,271.23","97,600.00","1.38","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","133,596.59","0.01","133,596.59","59,700.00","2.24","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","133,254.72","0.01","133,254.72","50,875.00","2.62","China","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","132,887.38","0.01","132,887.38","60,500.00","2.20","China","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","132,710.42","0.01","132,710.42","136,500.00","0.97","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","131,692.04","0.01","131,692.04","5,170.00","25.47","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","131,311.28","0.01","131,311.28","120,700.00","1.09","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","130,959.29","0.01","130,959.29","14,200.00","9.22","China","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","130,880.25","0.01","130,880.25","60,000.00","2.18","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","130,466.15","0.01","130,466.15","242,300.00","0.54","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","130,425.80","0.01","130,425.80","24,600.00","5.30","China","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","130,175.17","0.01","130,175.17","112,000.00","1.16","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","129,511.40","0.01","129,511.40","118,000.00","1.10","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","129,250.30","0.01","129,250.30","102,800.00","1.26","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","128,441.11","0.01","128,441.11","101,600.00","1.26","China","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","128,301.20","0.01","128,301.20","50,800.00","2.53","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","128,237.70","0.01","128,237.70","8,604.00","14.90","China","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","128,059.66","0.01","128,059.66","94,600.00","1.35","China","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","128,069.57","0.01","128,069.57","113,000.00","1.13","China","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","127,955.99","0.01","127,955.99","142,510.00","0.90","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","127,793.87","0.01","127,793.87","40,400.00","3.16","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","127,321.25","0.01","127,321.25","14,800.00","8.60","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","127,005.62","0.01","127,005.62","153,200.00","0.83","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","126,693.84","0.01","126,693.84","10,000.00","12.67","China","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","126,264.11","0.01","126,264.11","135,834.00","0.93","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","126,171.78","0.01","126,171.78","6,300.00","20.03","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","126,046.60","0.01","126,046.60","135,600.00","0.93","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","124,236.29","0.01","124,236.29","117,468.00","1.06","China","Shenzhen Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","124,308.97","0.01","124,308.97","29,100.00","4.27","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","123,278.62","0.01","123,278.62","74,600.00","1.65","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","122,986.67","0.01","122,986.67","26,900.00","4.57","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","123,005.12","0.01","123,005.12","45,900.00","2.68","China","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","122,857.52","0.01","122,857.52","122,547.00","1.00","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","122,826.24","0.01","122,826.24","14,550.00","8.44","China","Shenzhen Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","122,057.40","0.01","122,057.40","31,700.00","3.85","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","121,646.47","0.01","121,646.47","78,800.00","1.54","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","121,632.28","0.01","121,632.28","30,300.00","4.01","China","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","121,119.97","0.01","121,119.97","12,980.00","9.33","China","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","120,445.49","0.01","120,445.49","24,700.00","4.88","China","Shenzhen Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","120,499.20","0.01","120,499.20","232,100.00","0.52","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","120,193.76","0.01","120,193.76","10,700.00","11.23","China","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","120,214.55","0.01","120,214.55","39,500.00","3.04","China","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","120,241.41","0.01","120,241.41","656,500.00","0.18","China","Shanghai Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","119,988.71","0.01","119,988.71","97,900.00","1.23","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","119,889.28","0.01","119,889.28","5,374.00","22.31","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","119,498.32","0.01","119,498.32","10,900.00","10.96","China","Shenzhen Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","118,942.79","0.01","118,942.79","81,100.00","1.47","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","118,386.36","0.01","118,386.36","25,240.00","4.69","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","117,974.00","0.01","117,974.00","60,500.00","1.95","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","117,770.19","0.01","117,770.19","20,000.00","5.89","China","Shanghai Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","117,589.51","0.01","117,589.51","95,300.00","1.23","China","Shanghai Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materials","Equity","117,388.67","0.01","117,388.67","21,526.00","5.45","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","115,543.46","0.01","115,543.46","21,580.00","5.35","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Equity","115,304.48","0.01","115,304.48","110,900.00","1.04","China","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","114,557.67","0.01","114,557.67","10,720.00","10.69","China","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","114,571.17","0.01","114,571.17","153,500.00","0.75","China","Shenzhen Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","114,158.17","0.01","114,158.17","157,300.00","0.73","China","Shenzhen Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","113,881.93","0.01","113,881.93","34,500.00","3.30","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","113,742.29","0.01","113,742.29","77,700.00","1.46","China","Shenzhen Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","113,429.55","0.01","113,429.55","132,000.00","0.86","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","113,205.08","0.01","113,205.08","40,100.00","2.82","China","Shenzhen Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","113,095.19","0.01","113,095.19","114,700.00","0.99","China","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","112,062.08","0.01","112,062.08","15,500.00","7.23","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","111,757.19","0.01","111,757.19","84,800.00","1.32","China","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","111,796.99","0.01","111,796.99","17,500.00","6.39","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","111,497.05","0.01","111,497.05","81,700.00","1.36","China","Shanghai Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","111,327.22","0.01","111,327.22","21,364.00","5.21","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","110,830.12","0.01","110,830.12","562,800.00","0.20","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","110,698.79","0.01","110,698.79","59,281.00","1.87","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","110,504.37","0.01","110,504.37","50,659.00","2.18","China","Shanghai Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","110,280.52","0.01","110,280.52","22,900.00","4.82","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","109,411.15","0.01","109,411.15","14,000.00","7.82","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","108,252.51","0.01","108,252.51","74,440.00","1.45","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","108,081.55","0.01","108,081.55","10,700.00","10.10","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","107,946.03","0.01","107,946.03","14,627.00","7.38","China","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","107,855.43","0.01","107,855.43","327,700.00","0.33","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","107,786.71","0.01","107,786.71","84,800.00","1.27","China","Shanghai Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrials","Equity","107,649.00","0.01","107,649.00","19,800.00","5.44","China","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","107,652.31","0.01","107,652.31","47,900.00","2.25","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","107,529.85","0.01","107,529.85","13,961.00","7.70","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","107,427.98","0.01","107,427.98","56,900.00","1.89","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","106,673.76","0.01","106,673.76","26,510.00","4.02","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","106,464.97","0.01","106,464.97","26,900.00","3.96","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","106,519.40","0.01","106,519.40","16,433.00","6.48","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","106,067.53","0.01","106,067.53","19,800.00","5.36","China","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","105,447.83","0.01","105,447.83","54,000.00","1.95","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","105,392.48","0.01","105,392.48","55,700.00","1.89","China","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","105,141.95","0.01","105,141.95","138,315.00","0.76","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","104,661.78","0.01","104,661.78","101,200.00","1.03","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","104,575.85","0.01","104,575.85","14,800.00","7.07","China","Shenzhen Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","104,450.81","0.01","104,450.81","15,200.00","6.87","China","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materials","Equity","104,364.60","0.01","104,364.60","42,600.00","2.45","China","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","103,662.13","0.01","103,662.13","9,190.00","11.28","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","103,516.15","0.01","103,516.15","9,062.00","11.42","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","103,076.46","0.01","103,076.46","299,400.00","0.34","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","102,670.21","0.01","102,670.21","229,400.00","0.45","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","102,453.14","0.01","102,453.14","350,931.00","0.29","China","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","102,211.63","0.01","102,211.63","62,900.00","1.62","China","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","101,972.71","0.01","101,972.71","13,700.00","7.44","China","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","101,955.49","0.01","101,955.49","66,400.00","1.54","China","Shenzhen Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","101,777.57","0.01","101,777.57","145,200.00","0.70","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","101,661.48","0.01","101,661.48","19,300.00","5.27","China","Shenzhen Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","101,477.64","0.01","101,477.64","23,100.00","4.39","China","Shanghai Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","101,306.60","0.01","101,306.60","31,600.00","3.21","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","100,967.28","0.01","100,967.28","71,600.00","1.41","China","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","100,438.47","0.01","100,438.47","103,600.00","0.97","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","100,239.89","0.01","100,239.89","21,800.00","4.60","China","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","100,000.00","0.01","100,000.00","100,000.00","100.00","United States","-","USD"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","99,762.19","0.01","99,762.19","28,232.00","3.53","China","Shanghai Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Health Care","Equity","98,872.74","0.01","98,872.74","54,933.00","1.80","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","98,607.43","0.01","98,607.43","33,952.00","2.90","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","98,614.63","0.01","98,614.63","34,100.00","2.89","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","98,029.64","0.01","98,029.64","34,640.00","2.83","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","97,931.59","0.01","97,931.59","12,400.00","7.90","China","Shenzhen Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","97,776.80","0.01","97,776.80","38,400.00","2.55","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","97,764.96","0.01","97,764.96","12,700.00","7.70","China","Shenzhen Stock Exchange","CNY"
"688114","MGI TECH LTD A","Health Care","Equity","97,588.31","0.01","97,588.31","13,029.00","7.49","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","97,397.96","0.01","97,397.96","58,500.00","1.66","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","97,425.36","0.01","97,425.36","152,800.00","0.64","China","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","97,291.92","0.01","97,291.92","12,399.00","7.85","China","Shanghai Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","96,930.29","0.01","96,930.29","232,300.00","0.42","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","96,427.63","0.01","96,427.63","101,776.00","0.95","China","Shenzhen Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materials","Equity","95,857.66","0.01","95,857.66","316,400.00","0.30","China","Shenzhen Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","94,884.05","0.01","94,884.05","57,900.00","1.64","China","Shanghai Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","94,792.97","0.01","94,792.97","19,820.00","4.78","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","93,951.75","0.01","93,951.75","53,300.00","1.76","China","Shanghai Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","93,291.00","0.01","93,291.00","137,134.00","0.68","China","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","93,304.84","0.01","93,304.84","98,480.00","0.95","China","Shenzhen Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","93,301.04","0.01","93,301.04","40,497.00","2.30","China","Shanghai Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","92,817.01","0.01","92,817.01","269,600.00","0.34","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","91,962.24","0.01","91,962.24","13,300.00","6.91","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","91,451.33","0.01","91,451.33","174,300.00","0.52","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","91,324.23","0.01","91,324.23","281,000.00","0.32","China","Shanghai Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","91,112.98","0.01","91,112.98","80,100.00","1.14","China","Shanghai Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","90,611.99","0.01","90,611.99","60,700.00","1.49","China","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","90,148.18","0.01","90,148.18","7,100.00","12.70","China","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","89,980.17","0.01","89,980.17","242,000.00","0.37","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","88,427.31","0.01","88,427.31","29,214.00","3.03","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","88,189.93","0.01","88,189.93","20,000.00","4.41","China","Shenzhen Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","87,990.53","0.01","87,990.53","47,400.00","1.86","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","87,209.98","0.01","87,209.98","26,800.00","3.25","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","86,626.64","0.01","86,626.64","18,800.00","4.61","China","Shanghai Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","86,589.73","0.01","86,589.73","105,500.00","0.82","China","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","86,505.32","0.01","86,505.32","10,900.00","7.94","China","Shenzhen Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","86,258.69","0.01","86,258.69","21,562.00","4.00","China","Shanghai Stock Exchange","CNY"
