﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KKPNY","ROYAL KPN N V NV","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"FSNUY","FRESENIUS SE ADR","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBRX","IMMUNITYBIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"VAR1","VARTA AG","Aktien","0.00","Deutschland","Xetra"
"DPSGY","DEUTSCHE POST ADR AG","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0.00","Japan","New York Stock Exchange Inc."
"-","Panasonic Hldgs Adr","-","0.00","-","-"
"INDB","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VC","VISTEON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIPT","TIPTREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IRMD","IRADIMED CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0.00","-","-"
"RYI","RYERSON HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aktien","0.00","China","NASDAQ"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"KFY","KORN FERRY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Irsa Inversiones Ads Rep 10 Ord","-","0.00","-","-"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HWKN","HAWKINS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"6809","TOA (OSAKA) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"UCBI","UNITED COMMUNITY BANKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CHINA MERCHANTS BANK-UNS ADR","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KAR","KAR AUCTION SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.00","Spanien","NASDAQ"
"-","Li Auto Inc","-","0.00","-","-"
"3655","BRAINPAD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0.00","Irland","SIX Swiss Exchange"
"ENIC","ENEL CHILE ADR REPRESENTING SA","Aktien","0.00","Chile","New York Stock Exchange Inc."
"PIPR","PIPER SANDLER COMPANIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","Abivax Sa Adr","-","0.00","-","-"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aktien","0.00","Chile","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aktien","0.00","Puerto Rico","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"AGS","PLAYAGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RLGY","REALOGY HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"CNO","CNO FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"MT","ARCELORMITTAL ADR SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"BKU","BANKUNITED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNCRY","UNICREDITO SPA UNSPONSORED ITALY A","Aktien","0.00","Italien","Non-Nms Quotation Service (Nnqs)"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4212","SEKISUI JUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6194","ATRAE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"8622","MITO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.00","Deutschland","Xetra"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"CME","CME GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"4839","WOWOW INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TFI","TELEVISION FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"KBE","SPDR S&P BANK ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BWLPG","BW LPG LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Aktien","0.00","Norwegen","NASDAQ"
"DCI","DONALDSON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0.00","China","NASDAQ"
"HAFNI","HAFNIA LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"FINV","FINVOLUTION GROUP ADR","Aktien","0.00","China","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KUBTY","KUBOTA ADR REPRESENTING CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"INBX","INHIBRX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SMGZY","SMITHS GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"UVV","UNIVERSAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","WUXI BIOLOGICS","-","0.00","China","-"
"FLS","FLOWSERVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VGR","VECTOR GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Naas Technology Adr","-","0.00","-","-"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","ZYMEWORKS INC","-","0.00","-","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
