﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSAN","PSI SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"6454","MAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"9889","JBCC HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RXO INC W/I COMMON STOCK","-","0,00","-","-"
"6269","MODEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"2477","TEMAIRAZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0,00","Deutschland","Xetra"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIGO","MILLICOM INTERNATIONAL CELLULAR SA","Aktien","0,00","Luxemburg","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XAR","XAAR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,00","China","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,00","China","New York Stock Exchange Inc."
"-","Tenaris Sa","-","0,00","-","-"
"9534","HOKKAIDO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4631","DIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"4443","SANSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PAAS","PAN AMERICAN SILVER CORP","Aktien","0,00","Kanada","NASDAQ"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ARX","ARC RESOURCES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SILK","SILK ROAD MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4022","RASA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3299","MUGEN ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3569","SEIREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aktien","0,00","Vereinigte Staaten","Toronto Stock Exchange"
"3244","SAMTY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFWA","HERITAGE FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6652","IDEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3480","JSB LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"6363","TORISHIMA PUMP MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"6134","FUJI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aktien","0,00","Norwegen","Oslo Bors Asa"
"5988","PIOLAX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0,00","Deutschland","Xetra"
"5191","SUMITOMO RIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHWY","CHEWY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2201","MORINAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VODN","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","Bolsa Mexicana De Valores"
"INPST","INPOST SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"6237","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EURN","EURONAV NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GH","GUARDANT HEALTH INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"AES","AES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3526","ASHIMORI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1976","MEISEI INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0,00","Brasilien","NASDAQ"
"3932","AKATSUKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DNOW","NOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BUR","BURFORD CAPITAL LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","PAYSAFE LTD COMMON STOCK","-","0,00","-","-"
"8101","GSI CREOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,00","-","-"
"1885","TOA (TOKYO) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9600","I-NET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6247","HISAKA WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TGNA","TEGNA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8037","KAMEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0,00","Spanien","Bolsa De Madrid"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"-","KE HOLDINGS ADR","-","0,00","China","-"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Is Auto & Robotics Ucits Usd Acc Etf","-","0,00","-","-"
"2060","FEED ONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9717","JASTEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CDLX","CARDLYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3023","RASA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEI","METHODE ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9919","KANSAI SUPER MARKET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2359","CORE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","PERION NETWORK LTD","-","0,00","-","-"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"3082","KICHIRI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2975","STAR MICA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DESP","DESPEGAR COM CORP","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"3421","INABA SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVD","AMER VANGUARD CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9629","PCA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PTEN","PATTERSON UTI ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TENCENT MUS ADR","Aktien","0,00","China","-"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VTRS","VIATRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8905","AEON MALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0,00","-","-"
"7732","TOPCON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0,00","-","-"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BMED","BANCA MEDIOLANUM","Aktien","0,00","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aktien","0,00","Spanien","New York Stock Exchange Inc."
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6928","ENOMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5210","NIHON YAMAMURA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2266","ROKKO BUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7989","TACHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"3969","ATLED CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"EVRI","EVERI HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6058","VECTOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1780","YAMAURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,00","-","-"
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"6395","TADANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5018","MORESCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BBAR","BANCO BBVA ARGENTINA ADR SA","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,00","Deutschland","Xetra"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FABG","FABEGE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
