﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9919","KANSAI SUPER MARKET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2359","CORE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0,00","Deutschland","NYSE Arca"
"-","PERION NETWORK LTD","-","0,00","-","-"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"3082","KICHIRI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2975","STAR MICA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DESP","DESPEGAR COM CORP","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"3421","INABA SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVD","AMER VANGUARD CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9629","PCA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PTEN","PATTERSON UTI ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TENCENT MUS ADR","Aktien","0,00","China","-"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VTRS","VIATRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8905","AEON MALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0,00","-","-"
"7732","TOPCON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"9474","ZENRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0,00","-","-"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BMED","BANCA MEDIOLANUM","Aktien","0,00","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aktien","0,00","Spanien","New York Stock Exchange Inc."
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"6928","ENOMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5210","NIHON YAMAMURA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2266","ROKKO BUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7989","TACHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"3969","ATLED CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVRI","EVERI HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6058","VECTOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1780","YAMAURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,00","-","-"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"6395","TADANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5018","MORESCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BBAR","BANCO BBVA ARGENTINA ADR SA","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"7358","POPPINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,00","Deutschland","Xetra"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FABG","FABEGE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1827","NAKANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0,00","China","NASDAQ"
"8007","TAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUSQ B","HUSQVARNA","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"WIN","WINCANTON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6349","KOMORI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5388","KUNIMINE INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"3963","SYNCHRO FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9856","KU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4839","WOWOW INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"8104","KUWAZAWA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RLAY","RELAY THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7593","VT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8281","XEBIO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"6937","FURUKAWA BATTERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COGENT BIOSCIENCES INC COMMON STOCK USD.","-","0,00","-","-"
"1967","YAMATO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"-","Aegon Adr","-","0,00","-","-"
"9262","SILVER LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,00","Schweiz","London Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"6803","TEAC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0,00","Singapur","Singapore Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UIS","UNISYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"MDM","MAISONS DU MONDE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0,00","China","NASDAQ"
"2124","JAC RECRUITMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7971","TOLI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBG","DERICHEBOURG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6356","NIPPON GEAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"U14","UOL GROUP LTD","Aktien","0,00","Singapur","Singapore Exchange"
"VLA","VALNEVA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BIREF","BIRCHCLIFF ENERGY LTD","Aktien","0,00","Kanada","Non-Nms Quotation Service (Nnqs)"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2687","CVS BAY AREA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0,00","Kirgisien","Toronto Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0,00","Italien","Borsa Italiana"
"2317","SYSTENA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"2170","LINK AND MOTIVATION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,00","Australien","Toronto Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"2337","ICHIGO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHIXX","SIG PLC PLACING","Aktien","0,00","Vereinigtes Königreich","NO MARKET (E.G. UNLISTED)"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"BTO","B2GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SABR","SABRE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0,00","China","Singapore Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8346","TOHO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5563","NIPPON DENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","Bolsa De Madrid"
"ATO","ATOS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AOI","AFRICA OIL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"2764","HIRAMATSU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Greencoat Renewables Plc","-","0,00","-","-"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Aktien","0,00","Australien","Singapore Exchange"
"7354","DIRECT MARKETING MIX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"2982","A D WORKS GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7183","ANSHIN GUARANTOR SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"HEAD","HEADLAM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0,00","China","Singapore Exchange"
"2353","NIPPON PARKING DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GSAT","GLOBALSTAR VOTING INC","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"IPO","IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0,00","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"PZC","PZ CUSSONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"OLE","DEOLEO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"S51","SEMBCORP MARINE LTD","Aktien","0,00","Singapur","Singapore Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
