﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","347.008,20","0,03","347.008,20","3.885,00","89,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","346.832,00","0,03","346.832,00","1.325,00","261,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","345.339,72","0,03","345.339,72","1.476,00","233,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","344.629,60","0,03","344.629,60","1.330,00","259,12","Verenigde Staten","NASDAQ","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","341.671,22","0,03","341.671,22","6.043,00","56,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","341.681,22","0,03","341.681,22","7.330,00","46,61","Canada","Toronto Stock Exchange","CAD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","341.512,08","0,03","341.512,08","1.482,00","230,44","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","338.416,20","0,03","338.416,20","2.061,00","164,20","Verenigde Staten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","337.280,58","0,03","337.280,58","3.141,00","107,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","335.242,32","0,03","335.242,32","2.842,00","117,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","333.109,26","0,03","333.109,26","2.673,00","124,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","332.834,04","0,03","332.834,04","924,00","360,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","328.266,13","0,03","328.266,13","3.503,00","93,71","Verenigde Staten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aandelen","325.695,08","0,03","325.695,08","2.029,00","160,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","325.231,06","0,03","325.231,06","5.621,00","57,86","Verenigde Staten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aandelen","324.043,92","0,03","324.043,92","4.129,00","78,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","322.543,00","0,03","322.543,00","2.885,00","111,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communicatie","Aandelen","322.286,19","0,03","322.286,19","8.401,00","38,36","Canada","Toronto Stock Exchange","CAD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financiële waarden","Aandelen","321.718,03","0,03","321.718,03","8.364,00","38,46","Canada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","321.430,16","0,03","321.430,16","9.116,00","35,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","318.730,49","0,03","318.730,49","793,00","401,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","318.221,04","0,03","318.221,04","28.617,00","11,12","Verenigde Staten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","318.172,14","0,03","318.172,14","1.287,00","247,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","317.956,18","0,03","317.956,18","22.111,00","14,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","317.903,30","0,03","317.903,30","4.730,00","67,21","Verenigde Staten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","315.379,35","0,03","315.379,35","16.965,00","18,59","Verenigde Staten","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrie","Aandelen","313.916,62","0,03","313.916,62","4.325,00","72,58","Canada","Toronto Stock Exchange","CAD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","312.053,20","0,03","312.053,20","3.140,00","99,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aandelen","311.601,91","0,03","311.601,91","6.047,00","51,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","308.282,00","0,03","308.282,00","4.175,00","73,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","304.466,45","0,03","304.466,45","5.035,00","60,47","Verenigde Staten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","304.379,68","0,03","304.379,68","7.172,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","301.763,40","0,03","301.763,40","33.906,00","8,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","301.541,43","0,03","301.541,43","16.743,00","18,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","301.485,00","0,03","301.485,00","2.985,00","101,00","Verenigde Staten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","301.199,56","0,03","301.199,56","1.828,00","164,77","Verenigde Staten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","300.417,28","0,03","300.417,28","8.308,00","36,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","299.733,60","0,03","299.733,60","17.040,00","17,59","Verenigde Staten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","298.195,20","0,03","298.195,20","24.048,00","12,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","297.996,45","0,03","297.996,45","6.223,00","47,89","Canada","Toronto Stock Exchange","CAD"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","297.986,73","0,03","297.986,73","5.859,00","50,86","Canada","Toronto Stock Exchange","CAD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","297.002,30","0,03","297.002,30","5.705,00","52,06","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","296.913,25","0,03","296.913,25","3.425,00","86,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","294.691,56","0,03","294.691,56","16.234,00","18,15","Canada","Toronto Stock Exchange","CAD"
"GEN","GEN DIGITAL INC","IT","Aandelen","294.103,78","0,03","294.103,78","14.431,00","20,38","Verenigde Staten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aandelen","293.333,04","0,03","293.333,04","3.146,00","93,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aandelen","292.462,08","0,03","292.462,08","2.712,00","107,84","Verenigde Staten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","291.913,00","0,03","291.913,00","25.100,00","11,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","291.419,76","0,03","291.419,76","1.828,00","159,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aandelen","290.622,37","0,03","290.622,37","4.337,00","67,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","290.406,84","0,03","290.406,84","9.556,00","30,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","289.952,52","0,03","289.952,52","6.094,00","47,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","289.911,93","0,03","289.911,93","1.617,00","179,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","289.317,10","0,03","289.317,10","5.294,00","54,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","289.178,03","0,03","289.178,03","6.079,00","47,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","289.120,82","0,03","289.120,82","1.481,00","195,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","285.806,55","0,03","285.806,55","1.735,00","164,73","Verenigde Staten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","285.745,88","0,03","285.745,88","6.797,00","42,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","282.624,16","0,03","282.624,16","5.546,00","50,96","Verenigde Staten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aandelen","281.075,76","0,03","281.075,76","6.076,00","46,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMA","EMERA INC","Nutsbedrijven","Aandelen","280.886,05","0,03","280.886,05","8.327,00","33,73","Canada","Toronto Stock Exchange","CAD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aandelen","280.973,50","0,03","280.973,50","1.981,00","141,83","Canada","Toronto Stock Exchange","CAD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","280.140,96","0,03","280.140,96","2.244,00","124,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","279.480,74","0,03","279.480,74","5.753,00","48,58","Verenigde Staten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","279.261,78","0,03","279.261,78","2.107,00","132,54","Verenigde Staten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","277.239,20","0,03","277.239,20","4.340,00","63,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","276.473,25","0,02","276.473,25","1.215,00","227,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","275.515,20","0,02","275.515,20","4.770,00","57,76","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","275.073,54","0,02","275.073,54","3.426,00","80,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","273.170,28","0,02","273.170,28","718,00","380,46","Verenigde Staten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","271.832,62","0,02","271.832,62","2.831,00","96,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","270.281,80","0,02","270.281,80","3.980,00","67,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","270.132,96","0,02","270.132,96","7.454,00","36,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aandelen","265.861,14","0,02","265.861,14","8.198,00","32,43","Verenigde Staten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","265.543,08","0,02","265.543,08","5.437,00","48,84","Verenigde Staten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","264.078,10","0,02","264.078,10","3.835,00","68,86","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","263.637,14","0,02","263.637,14","3.583,00","73,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","262.612,35","0,02","262.612,35","6.201,00","42,35","Verenigde Staten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","259.572,30","0,02","259.572,30","7.410,00","35,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","259.465,24","0,02","259.465,24","14.626,00","17,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","258.789,19","0,02","258.789,19","1.441,00","179,59","Verenigde Staten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","258.625,28","0,02","258.625,28","12.416,00","20,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","258.253,70","0,02","258.253,70","1.090,00","236,93","Verenigde Staten","NASDAQ","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","254.863,40","0,02","254.863,40","2.294,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aandelen","254.341,36","0,02","254.341,36","4.459,00","57,04","Verenigde Staten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","254.244,07","0,02","254.244,07","4.079,00","62,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","254.025,40","0,02","254.025,40","9.271,00","27,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","253.859,10","0,02","253.859,10","7.095,00","35,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","252.761,60","0,02","252.761,60","434,00","582,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","251.892,00","0,02","251.892,00","3.600,00","69,97","Verenigde Staten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","251.142,36","0,02","251.142,36","5.726,00","43,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","249.890,93","0,02","249.890,93","15.359,00","16,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","247.372,84","0,02","247.372,84","2.596,00","95,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","245.913,24","0,02","245.913,24","3.197,00","76,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","243.764,30","0,02","243.764,30","4.615,00","52,82","Verenigde Staten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","236.589,96","0,02","236.589,96","3.727,00","63,48","Verenigde Staten","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","IT","Aandelen","236.032,34","0,02","236.032,34","6.781,00","34,81","Canada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","235.009,44","0,02","235.009,44","6.684,00","35,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","233.225,29","0,02","233.225,29","3.749,00","62,21","Verenigde Staten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","232.879,36","0,02","232.879,36","6.016,00","38,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","231.883,09","0,02","231.883,09","1.849,00","125,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialen","Aandelen","231.328,24","0,02","231.328,24","7.592,00","30,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financiële waarden","Aandelen","229.188,96","0,02","229.188,96","5.247,00","43,68","Verenigde Staten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","226.019,15","0,02","226.019,15","1.471,00","153,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","225.646,65","0,02","225.646,65","3.285,00","68,69","Verenigde Staten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","225.326,52","0,02","225.326,52","6.554,00","34,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","225.250,02","0,02","225.250,02","6.991,00","32,22","Verenigde Staten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","225.183,86","0,02","225.183,86","8.074,00","27,89","Verenigde Staten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","224.407,26","0,02","224.407,26","12.474,00","17,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","222.521,78","0,02","222.521,78","3.809,00","58,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","221.510,50","0,02","221.510,50","2.305,00","96,10","Verenigde Staten","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financiële waarden","Aandelen","220.524,22","0,02","220.524,22","9.938,00","22,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","Basis-consumentengoederen","Aandelen","220.367,65","0,02","220.367,65","1.712,00","128,72","Canada","Toronto Stock Exchange","CAD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","219.625,56","0,02","219.625,56","1.188,00","184,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aandelen","218.489,26","0,02","218.489,26","1.111,00","196,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","217.691,04","0,02","217.691,04","3.868,00","56,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","217.126,86","0,02","217.126,86","1.047,00","207,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","216.175,85","0,02","216.175,85","1.265,00","170,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aandelen","215.878,52","0,02","215.878,52","803,00","268,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","214.021,32","0,02","214.021,32","2.451,00","87,32","Verenigde Staten","NASDAQ","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","210.868,20","0,02","210.868,20","3.779,00","55,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aandelen","210.595,11","0,02","210.595,11","2.654,00","79,35","Canada","Toronto Stock Exchange","CAD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","210.146,46","0,02","210.146,46","3.282,00","64,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aandelen","209.415,78","0,02","209.415,78","2.478,00","84,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","209.097,36","0,02","209.097,36","3.006,00","69,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","208.525,59","0,02","208.525,59","3.159,00","66,01","Verenigde Staten","NASDAQ","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materialen","Aandelen","206.175,45","0,02","206.175,45","14.649,00","14,07","Canada","Toronto Stock Exchange","CAD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","201.863,45","0,02","201.863,45","2.885,00","69,97","Verenigde Staten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","200.698,56","0,02","200.698,56","8.352,00","24,03","Verenigde Staten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","200.107,68","0,02","200.107,68","2.864,00","69,87","Verenigde Staten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","198.967,92","0,02","198.967,92","4.552,00","43,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","197.658,12","0,02","197.658,12","1.507,00","131,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","197.598,50","0,02","197.598,50","925,00","213,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","197.482,86","0,02","197.482,86","7.893,00","25,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","197.267,36","0,02","197.267,36","1.256,00","157,06","Verenigde Staten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","196.376,74","0,02","196.376,74","3.346,00","58,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","196.101,05","0,02","196.101,05","1.555,00","126,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWO","GREAT WEST LIFECO INC","Financiële waarden","Aandelen","195.852,93","0,02","195.852,93","6.685,00","29,30","Canada","Toronto Stock Exchange","CAD"
"DAY","DAYFORCE INC","Industrie","Aandelen","193.821,00","0,02","193.821,00","3.180,00","60,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","192.727,08","0,02","192.727,08","2.862,00","67,34","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","191.571,12","0,02","191.571,12","5.044,00","37,98","Verenigde Staten","NASDAQ","USD"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","189.827,16","0,02","189.827,16","6.917,00","27,44","Canada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Communicatie","Aandelen","187.861,70","0,02","187.861,70","11.892,00","15,80","Canada","Toronto Stock Exchange","CAD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","187.710,60","0,02","187.710,60","924,00","203,15","Verenigde Staten","NASDAQ","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aandelen","186.680,18","0,02","186.680,18","1.982,00","94,19","Canada","Toronto Stock Exchange","CAD"
"K","KINROSS GOLD CORP","Materialen","Aandelen","183.469,12","0,02","183.469,12","28.135,00","6,52","Canada","Toronto Stock Exchange","CAD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aandelen","182.509,92","0,02","182.509,92","2.022,00","90,26","Canada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materialen","Aandelen","180.171,04","0,02","180.171,04","15.403,00","11,70","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financiële waarden","Aandelen","180.113,82","0,02","180.113,82","6.799,00","26,49","Canada","Toronto Stock Exchange","CAD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","179.573,72","0,02","179.573,72","5.836,00","30,77","Verenigde Staten","NASDAQ","USD"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","178.034,27","0,02","178.034,27","5.064,00","35,16","Canada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","177.832,90","0,02","177.832,90","15.241,00","11,67","Canada","Toronto Stock Exchange","CAD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","175.808,00","0,02","175.808,00","3.200,00","54,94","Verenigde Staten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","174.847,96","0,02","174.847,96","10.237,00","17,08","Verenigde Staten","NASDAQ","USD"
"FMC","FMC CORP","Materialen","Aandelen","173.154,54","0,02","173.154,54","3.041,00","56,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","171.781,50","0,02","171.781,50","3.590,00","47,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialen","Aandelen","171.280,38","0,02","171.280,38","8.972,00","19,09","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialen","Aandelen","171.032,71","0,02","171.032,71","3.322,00","51,48","Canada","Toronto Stock Exchange","CAD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","167.309,60","0,02","167.309,60","1.132,00","147,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","165.366,50","0,01","165.366,50","5.150,00","32,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","162.316,00","0,01","162.316,00","8.525,00","19,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAE","CAE INC","Industrie","Aandelen","160.824,25","0,01","160.824,25","8.655,00","18,58","Canada","Toronto Stock Exchange","CAD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","157.389,96","0,01","157.389,96","3.822,00","41,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","157.036,04","0,01","157.036,04","3.214,00","48,86","Verenigde Staten","NASDAQ","USD"
"MEG","MEG ENERGY CORP","Energie","Aandelen","156.173,82","0,01","156.173,82","6.870,00","22,73","Canada","Toronto Stock Exchange","CAD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","155.452,50","0,01","155.452,50","987,00","157,50","Verenigde Staten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","154.119,94","0,01","154.119,94","2.626,00","58,69","Verenigde Staten","NASDAQ","USD"
"ALA","ALTAGAS LTD","Nutsbedrijven","Aandelen","153.418,39","0,01","153.418,39","7.161,00","21,42","Canada","Toronto Stock Exchange","CAD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","153.205,00","0,01","153.205,00","2.357,00","65,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
