﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","1.345.383,22","0,02","1.345.383,22","1.357.000,00","1.357.000,00","98,82","Paesi Bassi","-","10,48","25/03/2040","5,50","USD","25/03/2010"
"ROP","ROPER TECHNOLOGIES INC","Tecnologia","Obbligazionario","1.344.800,01","0,02","1.344.800,01","1.718.000,00","1.718.000,00","77,98","Stati Uniti","-","6,24","15/02/2031","1,75","USD","01/09/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Attività bancarie","Obbligazionario","1.343.833,57","0,02","1.343.833,57","1.427.000,00","1.427.000,00","93,44","Stati Uniti","-","3,44","29/01/2028","3,40","USD","29/01/2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","1.336.249,93","0,02","1.336.249,93","1.850.000,00","1.850.000,00","71,40","Stati Uniti","-","16,04","31/01/2060","3,95","USD","15/01/2020"
"EMN","EASTMAN CHEMICAL CO","Basic Industry","Obbligazionario","1.335.639,34","0,02","1.335.639,34","1.639.000,00","1.639.000,00","81,48","Stati Uniti","-","12,16","15/10/2044","4,65","USD","15/05/2014"
"OVV","OVINTIV INC","Energia","Obbligazionario","1.332.500,70","0,02","1.332.500,70","1.285.000,00","1.285.000,00","102,60","Stati Uniti","-","7,48","15/08/2034","6,50","USD","04/08/2004"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","1.327.487,10","0,02","1.327.487,10","1.485.000,00","1.485.000,00","88,96","Stati Uniti","-","3,10","01/08/2027","2,10","USD","19/06/2020"
"DHR","DANAHER CORPORATION","Consumer Non-Cyclical","Obbligazionario","1.326.800,84","0,02","1.326.800,84","2.240.000,00","2.240.000,00","59,12","Stati Uniti","-","16,23","01/10/2050","2,60","USD","06/10/2020"
"NEE","FLORIDA POWER & LIGHT CO","Elettrico","Obbligazionario","1.325.840,45","0,02","1.325.840,45","2.124.000,00","2.124.000,00","61,37","Stati Uniti","-","15,85","04/12/2051","2,88","USD","18/11/2021"
"GLPI","GLP CAPITAL LP","Beni di consumo ciclici","Obbligazionario","1.325.942,91","0,02","1.325.942,91","1.612.000,00","1.612.000,00","81,43","Stati Uniti","-","6,57","15/01/2032","3,25","USD","13/12/2021"
"SRE","SEMPRA","Gas Naturale","Obbligazionario","1.325.597,55","0,02","1.325.597,55","1.779.000,00","1.779.000,00","73,68","Stati Uniti","-","13,46","01/02/2048","4,00","USD","12/01/2018"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","1.322.193,23","0,02","1.322.193,23","1.495.000,00","1.495.000,00","87,61","Stati Uniti","-","13,60","06/02/2047","4,25","USD","06/02/2017"
"MPLX","MPLX LP","Energia","Obbligazionario","1.322.455,54","0,02","1.322.455,54","1.400.000,00","1.400.000,00","93,84","Stati Uniti","-","6,65","01/09/2032","4,95","USD","11/08/2022"
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","1.321.470,73","0,02","1.321.470,73","1.678.000,00","1.678.000,00","78,67","Stati Uniti","-","6,28","01/04/2031","2,10","USD","16/02/2021"
"NOC","NORTHROP GRUMMAN CORP","Beni indiretti","Obbligazionario","1.321.921,22","0,02","1.321.921,22","1.375.000,00","1.375.000,00","95,11","Stati Uniti","-","7,73","01/06/2034","4,90","USD","31/01/2024"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","1.321.517,79","0,02","1.321.517,79","1.499.000,00","1.499.000,00","86,82","Stati Uniti","-","9,46","15/12/2036","4,00","USD","21/11/2016"
"CRM","SALESFORCE INC","Tecnologia","Obbligazionario","1.321.215,13","0,02","1.321.215,13","1.525.000,00","1.525.000,00","86,26","Stati Uniti","-","4,01","15/07/2028","1,50","USD","12/07/2021"
"EMR","EMERSON ELECTRIC CO","Beni indiretti","Obbligazionario","1.316.265,16","0,02","1.316.265,16","2.130.000,00","2.130.000,00","60,90","Stati Uniti","-","16,06","21/12/2051","2,80","USD","21/12/2021"
"MAR","MARRIOTT INTERNATIONAL INC","Beni di consumo ciclici","Obbligazionario","1.314.645,73","0,02","1.314.645,73","1.334.000,00","1.334.000,00","98,54","Stati Uniti","-","3,14","15/10/2027","5,00","USD","08/09/2022"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energia","Obbligazionario","1.308.082,94","0,02","1.308.082,94","1.460.000,00","1.460.000,00","89,27","Stati Uniti","-","5,52","15/09/2030","3,80","USD","11/06/2020"
"ALLY","ALLY FINANCIAL INC","Attività bancarie","Obbligazionario","1.306.041,56","0,02","1.306.041,56","1.230.000,00","1.230.000,00","103,20","Stati Uniti","-","3,03","15/11/2027","7,10","USD","15/11/2022"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obbligazionario","1.303.276,74","0,02","1.303.276,74","1.355.000,00","1.355.000,00","94,85","Stati Uniti","-","2,84","06/06/2027","3,70","USD","06/06/2017"
"INTNED","ING GROEP NV","Attività bancarie","Obbligazionario","1.303.408,53","0,02","1.303.408,53","1.354.000,00","1.354.000,00","96,09","Paesi Bassi","-","3,98","02/10/2028","4,55","USD","02/10/2018"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","1.302.451,52","0,02","1.302.451,52","1.456.000,00","1.456.000,00","89,25","Stati Uniti","-","11,32","01/10/2041","4,80","USD","19/09/2011"
"ADP","AUTOMATIC DATA PROCESSING INC","Tecnologia","Obbligazionario","1.302.086,80","0,02","1.302.086,80","1.470.000,00","1.470.000,00","87,86","Stati Uniti","-","3,82","15/05/2028","1,70","USD","14/05/2021"
"OKE","ONEOK INC","Energia","Obbligazionario","1.301.983,14","0,02","1.301.983,14","1.487.000,00","1.487.000,00","86,24","Stati Uniti","-","12,62","15/07/2048","5,20","USD","02/07/2018"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Tecnologia","Obbligazionario","1.300.644,29","0,02","1.300.644,29","1.325.000,00","1.325.000,00","97,61","Stati Uniti","-","4,25","15/03/2029","5,05","USD","07/03/2024"
"BA","BOEING CO","Beni indiretti","Obbligazionario","1.300.490,35","0,02","1.300.490,35","2.009.000,00","2.009.000,00","63,95","Stati Uniti","-","13,68","01/02/2050","3,75","USD","31/07/2019"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Comunicazioni","Obbligazionario","1.300.065,86","0,02","1.300.065,86","1.559.000,00","1.559.000,00","81,84","Stati Uniti","-","12,50","01/06/2044","4,13","USD","02/06/2014"
"MLM","MARTIN MARIETTA MATERIALS INC","Beni indiretti","Obbligazionario","1.299.104,17","0,02","1.299.104,17","1.947.000,00","1.947.000,00","65,91","Stati Uniti","-","15,42","15/07/2051","3,20","USD","02/07/2021"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Trasporto","Obbligazionario","1.296.710,12","0,02","1.296.710,12","1.261.000,00","1.261.000,00","100,20","Stati Uniti","-","10,08","01/05/2040","5,75","USD","17/05/2010"
"LRCX","LAM RESEARCH CORPORATION","Tecnologia","Obbligazionario","1.297.222,02","0,02","1.297.222,02","2.011.000,00","2.011.000,00","63,54","Stati Uniti","-","15,60","15/06/2050","2,88","USD","05/05/2020"
"NI","NISOURCE INC","Gas Naturale","Obbligazionario","1.294.288,48","0,02","1.294.288,48","1.509.000,00","1.509.000,00","84,96","Stati Uniti","-","11,85","15/02/2044","4,80","USD","12/04/2013"
"PSX","PHILLIPS 66 CO","Energia","Obbligazionario","1.294.630,25","0,02","1.294.630,25","1.290.000,00","1.290.000,00","98,50","Stati Uniti","-","3,19","01/12/2027","4,95","USD","29/03/2023"
"VLO","VALERO ENERGY CORPORATION","Energia","Obbligazionario","1.291.832,50","0,02","1.291.832,50","1.161.000,00","1.161.000,00","111,25","Stati Uniti","-","6,13","15/04/2032","7,50","USD","15/04/2002"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","1.286.828,41","0,02","1.286.828,41","1.573.000,00","1.573.000,00","80,92","Stati Uniti","-","9,49","24/01/2039","3,88","USD","24/01/2018"
"BNS","BANK OF NOVA SCOTIA","Attività bancarie","Obbligazionario","1.285.842,49","0,02","1.285.842,49","1.275.000,00","1.275.000,00","99,04","Canada","-","3,63","12/06/2028","5,25","USD","12/06/2023"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Comunicazioni","Obbligazionario","1.284.074,44","0,02","1.284.074,44","1.830.000,00","1.830.000,00","69,55","Canada","-","15,08","15/08/2052","3,65","USD","11/02/2022"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obbligazionario","1.282.584,31","0,02","1.282.584,31","1.167.000,00","1.167.000,00","108,38","Stati Uniti","-","9,37","26/01/2039","6,88","USD","14/01/2013"
"NEM","NEWMONT CORPORATION 144A","Basic Industry","Obbligazionario","1.282.148,15","0,02","1.282.148,15","1.315.000,00","1.315.000,00","96,92","Stati Uniti","-","7,51","15/03/2034","5,35","USD","07/03/2024"
"WBD","DISCOVERY COMMUNICATIONS LLC","Comunicazioni","Obbligazionario","1.279.733,46","0,02","1.279.733,46","1.584.000,00","1.584.000,00","78,57","Stati Uniti","-","12,00","15/05/2049","5,30","USD","21/05/2019"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","1.279.128,33","0,02","1.279.128,33","1.622.000,00","1.622.000,00","78,86","Stati Uniti","-","5,95","15/10/2030","1,88","USD","28/09/2020"
"MFCCN","MANULIFE FINANCIAL CORP","Assicurazioni","Obbligazionario","1.275.387,82","0,02","1.275.387,82","1.365.000,00","1.365.000,00","92,81","Canada","-","12,31","04/03/2046","5,38","USD","04/03/2016"
"OKE","ONEOK INC","Energia","Obbligazionario","1.275.112,49","0,02","1.275.112,49","1.414.000,00","1.414.000,00","89,75","Stati Uniti","-","4,77","01/09/2029","3,40","USD","15/08/2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","1.273.650,21","0,02","1.273.650,21","1.300.000,00","1.300.000,00","97,90","Stati Uniti","-","7,75","11/04/2034","5,10","USD","11/04/2024"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","1.273.390,26","0,02","1.273.390,26","1.492.000,00","1.492.000,00","84,34","Australia","-","10,46","24/07/2039","4,42","USD","24/07/2019"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obbligazionario","1.271.005,33","0,02","1.271.005,33","1.640.000,00","1.640.000,00","76,71","Stati Uniti","-","11,58","09/08/2042","4,25","USD","09/08/2012"
"NTRS","NORTHERN TRUST CORPORATION","Attività bancarie","Obbligazionario","1.271.643,93","0,02","1.271.643,93","1.524.000,00","1.524.000,00","82,55","Stati Uniti","-","5,49","01/05/2030","1,95","USD","01/05/2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","1.269.351,47","0,02","1.269.351,47","1.759.000,00","1.759.000,00","71,89","Stati Uniti","-","11,49","15/03/2040","3,20","USD","16/03/2020"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obbligazionario","1.270.018,11","0,02","1.270.018,11","1.535.000,00","1.535.000,00","81,86","Stati Uniti","-","5,91","15/11/2030","2,10","USD","26/08/2020"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obbligazionario","1.268.606,04","0,02","1.268.606,04","1.336.000,00","1.336.000,00","93,99","Stati Uniti","-","4,47","01/08/2030","4,63","USD","27/07/2020"
"NTRS","NORTHERN TRUST CORPORATION","Attività bancarie","Obbligazionario","1.268.178,48","0,02","1.268.178,48","1.294.000,00","1.294.000,00","96,27","Stati Uniti","-","2,77","10/05/2027","4,00","USD","10/05/2022"
"FI","FISERV INC","Tecnologia","Obbligazionario","1.265.704,04","0,02","1.265.704,04","1.383.000,00","1.383.000,00","90,67","Stati Uniti","-","2,93","01/06/2027","2,25","USD","13/05/2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","1.265.718,67","0,02","1.265.718,67","1.995.000,00","1.995.000,00","62,41","Stati Uniti","-","15,90","28/05/2050","2,70","USD","28/05/2020"
"EIX","SOUTHERN CALIFORNIA EDISON CO","Elettrico","Obbligazionario","1.264.936,93","0,02","1.264.936,93","1.504.000,00","1.504.000,00","83,91","Stati Uniti","-","11,92","01/10/2043","4,65","USD","02/10/2013"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Obbligazionario","1.263.902,45","0,02","1.263.902,45","1.327.000,00","1.327.000,00","93,58","Stati Uniti","-","6,53","01/06/2032","4,45","USD","05/05/2022"
"PNC","PNC BANK NA","Attività bancarie","Obbligazionario","1.258.693,53","0,02","1.258.693,53","1.345.000,00","1.345.000,00","92,11","Stati Uniti","-","3,22","25/10/2027","3,10","USD","23/10/2017"
"NI","NISOURCE INC","Gas Naturale","Obbligazionario","1.257.842,14","0,02","1.257.842,14","1.373.000,00","1.373.000,00","89,96","Stati Uniti","-","5,19","01/05/2030","3,60","USD","13/04/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Attività bancarie","Obbligazionario","1.256.499,25","0,02","1.256.499,25","1.275.000,00","1.275.000,00","98,43","Canada","-","4,31","08/04/2029","5,26","USD","08/04/2024"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","1.255.651,97","0,02","1.255.651,97","1.460.000,00","1.460.000,00","85,87","Stati Uniti","-","4,17","15/09/2028","1,50","USD","21/09/2021"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Obbligazionario","1.254.736,05","0,02","1.254.736,05","1.940.000,00","1.940.000,00","64,24","Regno unito","-","14,33","02/09/2050","3,55","USD","03/08/2021"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","1.253.647,42","0,02","1.253.647,42","2.015.000,00","2.015.000,00","61,04","Stati Uniti","-","15,13","01/12/2051","3,13","USD","10/06/2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Trasporto","Obbligazionario","1.253.732,44","0,02","1.253.732,44","1.273.000,00","1.273.000,00","97,96","Canada","-","15,46","15/09/2115","6,13","USD","11/09/2015"
"FSK","FS KKR CAPITAL CORP","Società finanziarie","Obbligazionario","1.251.481,67","0,02","1.251.481,67","1.455.000,00","1.455.000,00","85,98","Stati Uniti","-","4,10","12/10/2028","3,13","USD","12/10/2021"
"FDX","FEDEX CORP","Trasporto","Obbligazionario","1.249.328,46","0,02","1.249.328,46","1.390.000,00","1.390.000,00","88,59","Stati Uniti","-","11,66","15/01/2044","5,10","USD","09/01/2014"
"MRVL","MARVELL TECHNOLOGY INC","Tecnologia","Obbligazionario","1.248.600,20","0,02","1.248.600,20","1.410.000,00","1.410.000,00","88,55","Stati Uniti","-","3,73","15/04/2028","2,45","USD","07/10/2021"
"CEG","EXELON GENERATION CO LLC","Elettrico","Obbligazionario","1.248.205,91","0,02","1.248.205,91","1.233.000,00","1.233.000,00","100,97","Stati Uniti","-","9,89","01/10/2039","6,25","USD","23/09/2009"
"NOC","NORTHROP GRUMMAN CORP","Beni indiretti","Obbligazionario","1.248.232,66","0,02","1.248.232,66","1.288.000,00","1.288.000,00","94,90","Stati Uniti","-","5,06","01/05/2030","4,40","USD","23/03/2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","1.247.818,15","0,02","1.247.818,15","1.580.000,00","1.580.000,00","78,69","Stati Uniti","-","6,66","18/08/2031","1,75","USD","18/08/2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Beni indiretti","Obbligazionario","1.247.628,79","0,02","1.247.628,79","1.425.000,00","1.425.000,00","87,46","Stati Uniti","-","3,27","14/09/2027","1,10","USD","14/09/2020"
"LYB","LYONDELLBASELL INDUSTRIES NV","Basic Industry","Obbligazionario","1.245.417,96","0,02","1.245.417,96","1.594.000,00","1.594.000,00","77,49","Stati Uniti","-","14,36","26/02/2055","4,63","USD","05/03/2015"
"PNC","PNC BANK NA","Attività bancarie","Obbligazionario","1.244.197,16","0,02","1.244.197,16","1.445.000,00","1.445.000,00","84,80","Stati Uniti","-","4,93","22/10/2029","2,70","USD","22/10/2019"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obbligazionario","1.241.730,20","0,02","1.241.730,20","1.560.000,00","1.560.000,00","79,26","Stati Uniti","-","14,34","15/03/2049","3,95","USD","22/02/2019"
"VTRS","MYLAN INC","Consumer Non-Cyclical","Obbligazionario","1.240.673,75","0,02","1.240.673,75","1.590.000,00","1.590.000,00","78,02","Stati Uniti","-","12,20","15/04/2048","5,20","USD","09/01/2019"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","1.240.750,50","0,02","1.240.750,50","1.550.000,00","1.550.000,00","79,25","Stati Uniti","-","5,95","01/11/2030","1,75","USD","02/11/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","1.237.494,83","0,02","1.237.494,83","1.949.000,00","1.949.000,00","62,26","Stati Uniti","-","15,21","15/05/2050","2,95","USD","07/05/2020"
"REGN","REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Obbligazionario","1.235.962,07","0,02","1.235.962,07","2.102.000,00","2.102.000,00","58,56","Stati Uniti","-","15,60","15/09/2050","2,80","USD","12/08/2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elettrico","Obbligazionario","1.234.979,25","0,02","1.234.979,25","1.390.000,00","1.390.000,00","88,42","Stati Uniti","-","14,24","15/09/2052","4,95","USD","13/01/2023"
"EQR","ERP OPERATING LP","Certificato Immobiliare","Obbligazionario","1.233.005,12","0,02","1.233.005,12","1.480.000,00","1.480.000,00","82,00","Stati Uniti","-","12,08","01/07/2044","4,50","USD","19/06/2014"
"PLD","PROLOGIS LP","Certificato Immobiliare","Obbligazionario","1.232.741,67","0,02","1.232.741,67","1.235.000,00","1.235.000,00","98,18","Stati Uniti","-","3,64","15/06/2028","4,88","USD","28/06/2023"
"WBD","DISCOVERY COMMUNICATIONS LLC","Comunicazioni","Obbligazionario","1.230.872,38","0,02","1.230.872,38","1.395.000,00","1.395.000,00","86,71","Stati Uniti","-","5,22","15/05/2030","3,63","USD","18/05/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","1.230.788,65","0,02","1.230.788,65","1.165.000,00","1.165.000,00","103,13","Stati Uniti","-","4,81","10/06/2030","7,20","USD","08/06/2023"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","1.230.447,75","0,02","1.230.447,75","1.435.000,00","1.435.000,00","85,08","Stati Uniti","-","5,56","15/07/2030","2,65","USD","09/07/2020"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obbligazionario","1.229.466,57","0,02","1.229.466,57","1.275.000,00","1.275.000,00","94,18","Stati Uniti","-","6,97","01/05/2033","4,90","USD","01/05/2023"
"EBAY","EBAY INC","Beni di consumo ciclici","Obbligazionario","1.227.839,88","0,02","1.227.839,88","1.277.000,00","1.277.000,00","94,84","Stati Uniti","-","2,85","05/06/2027","3,60","USD","06/06/2017"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obbligazionario","1.228.130,93","0,02","1.228.130,93","1.250.000,00","1.250.000,00","97,65","Stati Uniti","-","7,41","15/03/2034","5,70","USD","08/03/2024"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obbligazionario","1.223.070,77","0,02","1.223.070,77","1.403.000,00","1.403.000,00","85,60","Stati Uniti","-","12,15","15/12/2044","4,68","USD","15/12/2014"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","1.221.530,20","0,02","1.221.530,20","1.385.000,00","1.385.000,00","88,03","Stati Uniti","-","3,69","05/03/2028","1,50","USD","05/03/2021"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elettrico","Obbligazionario","1.221.447,46","0,02","1.221.447,46","2.200.000,00","2.200.000,00","54,70","Stati Uniti","-","16,09","15/12/2050","2,45","USD","15/12/2020"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","1.220.514,89","0,02","1.220.514,89","1.693.000,00","1.693.000,00","71,77","Stati Uniti","-","14,42","15/09/2049","3,70","USD","09/09/2019"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obbligazionario","1.219.846,54","0,02","1.219.846,54","1.757.000,00","1.757.000,00","68,09","Norvegia","-","14,87","18/11/2049","3,25","USD","18/11/2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","1.220.396,17","0,02","1.220.396,17","1.530.000,00","1.530.000,00","79,53","Giappone","-","6,54","13/09/2031","2,56","USD","13/09/2021"
"TCN","TELUS CORPORATION","Comunicazioni","Obbligazionario","1.219.712,69","0,02","1.219.712,69","1.464.000,00","1.464.000,00","81,40","Canada","-","13,11","16/11/2048","4,60","USD","12/06/2018"
"CEG","EXELON GENERATION CO LLC","Elettrico","Obbligazionario","1.217.431,88","0,02","1.217.431,88","1.271.000,00","1.271.000,00","93,90","Stati Uniti","-","10,82","15/06/2042","5,60","USD","12/02/2013"
"TFC","TRUIST BANK","Attività bancarie","Obbligazionario","1.217.493,87","0,02","1.217.493,87","1.500.000,00","1.500.000,00","80,95","Stati Uniti","-","5,36","11/03/2030","2,25","USD","09/03/2020"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elettrico","Obbligazionario","1.216.838,34","0,02","1.216.838,34","1.409.000,00","1.409.000,00","85,42","Stati Uniti","-","12,49","01/02/2045","4,50","USD","26/01/2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","1.216.576,89","0,02","1.216.576,89","1.230.000,00","1.230.000,00","98,14","Stati Uniti","-","5,64","22/02/2031","5,10","USD","22/02/2024"
"ENBCN","ENBRIDGE INC","Energia","Obbligazionario","1.215.340,08","0,02","1.215.340,08","1.165.000,00","1.165.000,00","101,70","Canada","-","3,85","15/11/2028","6,00","USD","09/11/2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Assicurazioni","Obbligazionario","1.214.771,51","0,02","1.214.771,51","1.451.000,00","1.451.000,00","82,78","Stati Uniti","-","5,88","15/11/2030","2,25","USD","07/05/2020"
"EBAY","EBAY INC","Beni di consumo ciclici","Obbligazionario","1.210.480,42","0,02","1.210.480,42","1.546.000,00","1.546.000,00","77,29","Stati Uniti","-","11,78","15/07/2042","4,00","USD","24/07/2012"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","1.206.220,64","0,02","1.206.220,64","1.275.000,00","1.275.000,00","94,30","Stati Uniti","-","3,95","15/09/2028","3,60","USD","07/09/2018"
"USB","US BANCORP","Attività bancarie","Obbligazionario","1.206.641,85","0,02","1.206.641,85","1.545.000,00","1.545.000,00","77,78","Stati Uniti","-","5,82","22/07/2030","1,38","USD","20/07/2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","1.206.092,50","0,02","1.206.092,50","1.801.000,00","1.801.000,00","66,86","Stati Uniti","-","12,30","01/10/2040","2,60","USD","30/09/2020"
"WELL","WELLTOWER OP LLC","Certificato Immobiliare","Obbligazionario","1.205.966,92","0,02","1.205.966,92","1.268.000,00","1.268.000,00","95,10","Stati Uniti","-","3,57","15/04/2028","4,25","USD","10/04/2018"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Attività bancarie","Obbligazionario","1.200.222,95","0,02","1.200.222,95","1.160.000,00","1.160.000,00","101,73","Regno unito","-","3,19","10/01/2029","6,53","USD","10/01/2023"
"FI","FISERV INC","Tecnologia","Obbligazionario","1.198.489,36","0,02","1.198.489,36","1.225.000,00","1.225.000,00","97,20","Stati Uniti","-","7,48","15/03/2034","5,45","USD","04/03/2024"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obbligazionario","1.198.427,80","0,02","1.198.427,80","1.507.000,00","1.507.000,00","77,83","Stati Uniti","-","12,59","02/06/2047","4,55","USD","02/06/2017"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energia","Obbligazionario","1.197.407,62","0,01","1.197.407,62","1.678.000,00","1.678.000,00","70,46","Francia","-","14,50","12/01/2049","3,46","USD","10/07/2019"
"ATO","ATMOS ENERGY CORPORATION","Gas Naturale","Obbligazionario","1.196.562,27","0,01","1.196.562,27","1.467.000,00","1.467.000,00","81,55","Stati Uniti","-","12,79","15/10/2044","4,13","USD","15/10/2014"
"HUM","HUMANA INC","Assicurazioni","Obbligazionario","1.195.170,70","0,01","1.195.170,70","1.535.000,00","1.535.000,00","77,43","Stati Uniti","-","6,91","03/02/2032","2,15","USD","03/08/2021"
"EBAY","EBAY INC","Beni di consumo ciclici","Obbligazionario","1.192.220,05","0,01","1.192.220,05","1.675.000,00","1.675.000,00","69,60","Stati Uniti","-","14,55","10/05/2051","3,65","USD","10/05/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","1.192.170,53","0,01","1.192.170,53","1.343.000,00","1.343.000,00","87,69","Stati Uniti","-","14,13","27/07/2052","4,90","USD","27/07/2022"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","1.192.353,31","0,01","1.192.353,31","2.055.000,00","2.055.000,00","57,77","Stati Uniti","-","17,84","16/09/2062","2,97","USD","02/06/2021"
"HPQ","HP INC","Tecnologia","Obbligazionario","1.190.021,20","0,01","1.190.021,20","1.279.000,00","1.279.000,00","93,03","Stati Uniti","-","4,42","15/04/2029","4,00","USD","31/03/2022"
"WCNCN","WASTE CONNECTIONS INC","Beni indiretti","Obbligazionario","1.189.594,57","0,01","1.189.594,57","1.887.000,00","1.887.000,00","62,30","Stati Uniti","-","15,86","15/01/2052","2,95","USD","20/09/2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","1.187.119,29","0,01","1.187.119,29","1.276.000,00","1.276.000,00","91,94","Stati Uniti","-","3,79","01/07/2028","3,75","USD","01/07/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","1.184.767,28","0,01","1.184.767,28","1.210.000,00","1.210.000,00","96,59","Stati Uniti","-","4,52","29/06/2029","4,45","USD","30/06/2022"
"CSX","CSX CORP","Trasporto","Obbligazionario","1.183.428,04","0,01","1.183.428,04","1.447.000,00","1.447.000,00","81,25","Stati Uniti","-","13,56","01/03/2048","4,30","USD","20/02/2018"
"SWK","STANLEY BLACK & DECKER INC","Beni indiretti","Obbligazionario","1.183.600,69","0,01","1.183.600,69","2.099.000,00","2.099.000,00","55,24","Stati Uniti","-","15,20","15/11/2050","2,75","USD","02/11/2020"
"ES","EVERSOURCE ENERGY","Elettrico","Obbligazionario","1.182.879,89","0,01","1.182.879,89","1.230.000,00","1.230.000,00","94,02","Stati Uniti","-","6,94","15/05/2033","5,13","USD","11/05/2023"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obbligazionario","1.182.112,56","0,01","1.182.112,56","1.432.000,00","1.432.000,00","81,69","Stati Uniti","-","10,34","15/01/2038","3,40","USD","10/11/2017"
"TXN","TEXAS INSTRUMENTS INC","Tecnologia","Obbligazionario","1.179.878,58","0,01","1.179.878,58","1.388.000,00","1.388.000,00","84,67","Stati Uniti","-","10,74","15/03/2039","3,88","USD","11/03/2019"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","1.180.492,83","0,01","1.180.492,83","1.410.000,00","1.410.000,00","82,76","Stati Uniti","-","6,26","20/05/2031","2,38","USD","20/05/2021"
