﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COLO B","COLOPLAST B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"NDA SE","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Nordic"
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HFD","HALFORDS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7606","UNITED ARROWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"8130","SANGETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.00","-","-"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"-","3U HOLDING AG","-","0.00","-","-"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.00","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Equity","0.00","Chile","New York Stock Exchange Inc."
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.00","-","-"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MUTARES","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"2428","WELLNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4384","RAKSUL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","HALEON PLC ADR W/I ADR","-","0.00","-","-"
"AXW","AXWAY SOFTWARE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ithaca Energy Plc","-","0.00","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"OEF","ISHARES S&P 100 ETF","Equity","0.00","United States","NYSE Arca"
"3688","VOYAGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8230","HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2288","MARUDAI FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BA","BOEING","Equity","0.00","United States","Santiago Stock Exchange"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3183","WIN PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"3073","DD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"POST","OSTERREICHISCHE POST AG","Equity","0.00","Austria","Wiener Boerse Ag"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6326","KUBOTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1663","K&O ENERGY GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0.00","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Equity","0.00","Ireland","Borsa Italiana"
"NEE","NEXTERA ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.00","India","New York Stock Exchange Inc."
"MRNA","MODERNA INC","Equity","0.00","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHDN","CHURCHILL DOWNS INC","Equity","0.00","United States","NASDAQ"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"SKF B","SKF B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"RAL","RALLYE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4839","WOWOW INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.00","Chile","New York Stock Exchange Inc."
"7214","GMB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ENOG","ENERGEAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"NCR","NCR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","Believe Sas","-","0.00","-","-"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"HUH1V","HUHTAMAKI","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.00","-","-"
"FICO","FAIR ISAAC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"SON","SONAE SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"CNO","CNO FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVN","EVN AG","Equity","0.00","Austria","Wiener Boerse Ag"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"HWC","HANCOCK WHITNEY CORP","Equity","0.00","United States","NASDAQ"
"3501","SUMINOE TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AN","AUTONATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCO","BRINKS","Equity","0.00","United States","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"WARN","WARTECK INVEST AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6986","FUTABA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPT","TIPTREE INC","Equity","0.00","United States","NASDAQ"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Li Auto Inc","-","0.00","-","-"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"7818","TRANSACTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"PD","PRECISION DRILLING CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"S51","SEMBCORP MARINE LTD","Equity","0.00","Singapore","Singapore Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"9930","KITAZAWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"PU7","PULTEGROUP INC","Equity","0.00","United States","Boerse Berlin"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"SFR","SEVERFIELD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
