﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","146’504.03","0.02","146’504.03","67’300.00","2.18","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","143’658.65","0.02","143’658.65","138’200.00","1.04","China","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","141’604.19","0.02","141’604.19","102’100.00","1.39","China","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","141’329.29","0.02","141’329.29","112’900.00","1.25","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","141’118.91","0.02","141’118.91","77’900.00","1.81","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","140’988.63","0.02","140’988.63","59’700.00","2.36","China","Shenzhen Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","140’842.35","0.02","140’842.35","80’000.00","1.76","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","139’543.12","0.02","139’543.12","156’200.00","0.89","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","139’106.36","0.02","139’106.36","30’800.00","4.52","China","Shenzhen Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","138’999.24","0.02","138’999.24","17’220.00","8.07","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","138’447.78","0.02","138’447.78","11’300.00","12.25","China","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","138’329.08","0.02","138’329.08","37’300.00","3.71","China","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","138’341.49","0.02","138’341.49","38’300.00","3.61","China","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","138’002.07","0.02","138’002.07","99’900.00","1.38","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","137’952.71","0.02","137’952.71","94’400.00","1.46","China","Shanghai Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","137’770.73","0.02","137’770.73","60’200.00","2.29","China","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","137’585.41","0.02","137’585.41","27’892.00","4.93","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","137’456.40","0.02","137’456.40","60’500.00","2.27","China","Shenzhen Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","137’254.07","0.02","137’254.07","137’510.00","1.00","China","Shanghai Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","136’708.62","0.01","136’708.62","97’600.00","1.40","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","136’133.45","0.01","136’133.45","24’600.00","5.53","China","Shenzhen Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","135’923.35","0.01","135’923.35","156’000.00","0.87","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","135’723.40","0.01","135’723.40","8’604.00","15.77","China","Shenzhen Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","134’028.40","0.01","134’028.40","18’500.00","7.24","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","133’339.77","0.01","133’339.77","14’800.00","9.01","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","133’263.25","0.01","133’263.25","50’875.00","2.62","China","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","132’955.54","0.01","132’955.54","120’700.00","1.10","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","132’765.69","0.01","132’765.69","5’170.00","25.68","China","Shanghai Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","132’780.95","0.01","132’780.95","19’540.00","6.80","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","132’733.94","0.01","132’733.94","221’840.00","0.60","China","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","132’579.44","0.01","132’579.44","18’300.00","7.24","China","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","132’506.51","0.01","132’506.51","101’600.00","1.30","China","Shenzhen Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","131’933.55","0.01","131’933.55","118’000.00","1.12","China","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","131’853.59","0.01","131’853.59","60’000.00","2.20","China","Shanghai Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","131’729.51","0.01","131’729.51","136’500.00","0.97","China","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","130’941.48","0.01","130’941.48","94’600.00","1.38","China","Shanghai Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","130’474.94","0.01","130’474.94","112’000.00","1.16","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","130’232.30","0.01","130’232.30","49’200.00","2.65","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","130’277.80","0.01","130’277.80","242’300.00","0.54","China","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","130’237.82","0.01","130’237.82","113’000.00","1.15","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","129’536.36","0.01","129’536.36","102’800.00","1.26","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","128’227.75","0.01","128’227.75","14’200.00","9.03","China","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","128’216.31","0.01","128’216.31","12’980.00","9.88","China","Shanghai Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","127’323.91","0.01","127’323.91","50’800.00","2.51","China","Shanghai Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","126’920.05","0.01","126’920.05","142’510.00","0.89","China","Shenzhen Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","125’821.05","0.01","125’821.05","31’700.00","3.97","China","Shenzhen Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","125’089.68","0.01","125’089.68","29’100.00","4.30","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","124’848.97","0.01","124’848.97","14’550.00","8.58","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","124’661.20","0.01","124’661.20","45’900.00","2.72","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","124’375.02","0.01","124’375.02","117’468.00","1.06","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","124’274.49","0.01","124’274.49","30’300.00","4.10","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","124’130.97","0.01","124’130.97","135’600.00","0.92","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","123’480.80","0.01","123’480.80","40’400.00","3.06","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","123’556.90","0.01","123’556.90","153’200.00","0.81","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","123’180.53","0.01","123’180.53","39’500.00","3.12","China","Shanghai Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","123’086.92","0.01","123’086.92","26’900.00","4.58","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","122’868.68","0.01","122’868.68","78’800.00","1.56","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","122’712.35","0.01","122’712.35","10’900.00","11.26","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","122’551.87","0.01","122’551.87","6’300.00","19.45","China","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","122’318.92","0.01","122’318.92","122’547.00","1.00","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","122’182.12","0.01","122’182.12","74’600.00","1.64","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","121’431.31","0.01","121’431.31","24’700.00","4.92","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","121’280.76","0.01","121’280.76","656’500.00","0.18","China","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","120’633.76","0.01","120’633.76","232’100.00","0.52","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","120’519.75","0.01","120’519.75","10’700.00","11.26","China","Shenzhen Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","120’286.76","0.01","120’286.76","10’000.00","12.03","China","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","120’257.67","0.01","120’257.67","97’900.00","1.23","China","Shanghai Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materials","Equity","119’241.01","0.01","119’241.01","21’526.00","5.54","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","118’355.97","0.01","118’355.97","60’500.00","1.96","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","118’232.58","0.01","118’232.58","20’000.00","5.91","China","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","117’957.54","0.01","117’957.54","81’100.00","1.45","China","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","117’603.57","0.01","117’603.57","135’834.00","0.87","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","117’363.39","0.01","117’363.39","5’374.00","21.84","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","117’140.69","0.01","117’140.69","81’700.00","1.43","China","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","116’700.35","0.01","116’700.35","114’700.00","1.02","China","Shenzhen Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","115’749.69","0.01","115’749.69","10’720.00","10.80","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Equity","115’739.02","0.01","115’739.02","110’900.00","1.04","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","115’690.36","0.01","115’690.36","77’700.00","1.49","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","115’224.51","0.01","115’224.51","95’300.00","1.21","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","114’830.08","0.01","114’830.08","25’240.00","4.55","China","Shanghai Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","114’487.49","0.01","114’487.49","153’500.00","0.75","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","114’216.03","0.01","114’216.03","40’100.00","2.85","China","Shenzhen Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","114’068.79","0.01","114’068.79","157’300.00","0.73","China","Shenzhen Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","114’056.66","0.01","114’056.66","34’500.00","3.31","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","113’518.72","0.01","113’518.72","84’800.00","1.34","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","112’235.47","0.01","112’235.47","14’000.00","8.02","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","112’100.37","0.01","112’100.37","132’000.00","0.85","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","111’983.35","0.01","111’983.35","21’580.00","5.19","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","111’950.64","0.01","111’950.64","22’900.00","4.89","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","111’173.92","0.01","111’173.92","17’500.00","6.35","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","110’985.87","0.01","110’985.87","59’281.00","1.87","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","110’953.88","0.01","110’953.88","562’800.00","0.20","China","Shanghai Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","110’837.30","0.01","110’837.30","50’659.00","2.19","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","110’370.86","0.01","110’370.86","15’500.00","7.12","China","Shanghai Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrials","Equity","110’144.07","0.01","110’144.07","19’800.00","5.56","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","109’881.47","0.01","109’881.47","14’627.00","7.51","China","Shanghai Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","109’625.43","0.01","109’625.43","21’364.00","5.13","China","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","109’331.22","0.01","109’331.22","327’700.00","0.33","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","107’556.35","0.01","107’556.35","84’800.00","1.27","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","107’226.49","0.01","107’226.49","13’961.00","7.68","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","106’980.08","0.01","106’980.08","54’000.00","1.98","China","Shenzhen Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","106’683.95","0.01","106’683.95","15’200.00","7.02","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","106’452.88","0.01","106’452.88","101’200.00","1.05","China","Shenzhen Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","106’253.67","0.01","106’253.67","47’900.00","2.22","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","106’098.48","0.01","106’098.48","26’510.00","4.00","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","105’705.11","0.01","105’705.11","74’440.00","1.42","China","Shenzhen Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","105’640.74","0.01","105’640.74","138’315.00","0.76","China","Shenzhen Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","105’580.75","0.01","105’580.75","13’700.00","7.71","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","105’476.25","0.01","105’476.25","19’800.00","5.33","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","105’148.69","0.01","105’148.69","10’700.00","9.83","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","104’994.18","0.01","104’994.18","9’190.00","11.42","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","104’733.44","0.01","104’733.44","14’800.00","7.08","China","Shenzhen Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","104’693.73","0.01","104’693.73","145’200.00","0.72","China","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","104’511.89","0.01","104’511.89","55’700.00","1.88","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","103’851.76","0.01","103’851.76","16’433.00","6.32","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","103’535.17","0.01","103’535.17","350’931.00","0.30","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","103’533.60","0.01","103’533.60","23’100.00","4.48","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","103’311.92","0.01","103’311.92","56’900.00","1.82","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","103’019.58","0.01","103’019.58","9’062.00","11.37","China","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","102’499.21","0.01","102’499.21","62’900.00","1.63","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","102’366.03","0.01","102’366.03","299’400.00","0.34","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","102’281.93","0.01","102’281.93","26’900.00","3.80","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","101’968.43","0.01","101’968.43","71’600.00","1.42","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","101’203.56","0.01","101’203.56","229’400.00","0.44","China","Shenzhen Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","101’121.94","0.01","101’121.94","103’600.00","0.98","China","Shanghai Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","100’722.69","0.01","100’722.69","31’600.00","3.19","China","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","100’622.32","0.01","100’622.32","21’800.00","4.62","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","100’577.65","0.01","100’577.65","19’300.00","5.21","China","Shenzhen Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","99’000.00","0.01","99’000.00","99’000.00","100.00","United States","-","USD"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","98’889.64","0.01","98’889.64","12’700.00","7.79","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","98’631.32","0.01","98’631.32","12’399.00","7.95","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","98’682.29","0.01","98’682.29","66’400.00","1.49","China","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materials","Equity","98’431.93","0.01","98’431.93","42’600.00","2.31","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","98’019.58","0.01","98’019.58","34’100.00","2.87","China","Shanghai Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","97’732.89","0.01","97’732.89","28’232.00","3.46","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","97’744.81","0.01","97’744.81","152’800.00","0.64","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","97’661.54","0.01","97’661.54","34’640.00","2.82","China","Shenzhen Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Health Care","Equity","97’165.56","0.01","97’165.56","54’933.00","1.77","China","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Health Care","Equity","96’817.14","0.01","96’817.14","13’029.00","7.43","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","96’570.76","0.01","96’570.76","12’400.00","7.79","China","Shenzhen Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","96’350.73","0.01","96’350.73","38’400.00","2.51","China","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","96’398.01","0.01","96’398.01","232’300.00","0.41","China","Shanghai Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materials","Equity","96’400.91","0.01","96’400.91","316’400.00","0.30","China","Shenzhen Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","96’296.96","0.01","96’296.96","58’500.00","1.65","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","95’069.83","0.01","95’069.83","57’900.00","1.64","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","94’718.00","0.01","94’718.00","53’300.00","1.78","China","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","94’075.20","0.01","94’075.20","40’497.00","2.32","China","Shanghai Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","93’206.12","0.01","93’206.12","137’134.00","0.68","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","92’887.17","0.01","92’887.17","101’776.00","0.91","China","Shenzhen Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","92’187.11","0.01","92’187.11","98’480.00","0.94","China","Shenzhen Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","92’208.59","0.01","92’208.59","80’100.00","1.15","China","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","92’082.44","0.01","92’082.44","242’000.00","0.38","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","91’824.77","0.01","91’824.77","7’100.00","12.93","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","91’553.46","0.01","91’553.46","174’300.00","0.53","China","Shenzhen Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","91’433.93","0.01","91’433.93","269’600.00","0.34","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","91’426.21","0.01","91’426.21","281’000.00","0.33","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","91’228.30","0.01","91’228.30","33’952.00","2.69","China","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","90’909.41","0.01","90’909.41","19’820.00","4.59","China","Shenzhen Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","90’328.81","0.01","90’328.81","20’000.00","4.52","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","89’457.92","0.01","89’457.92","60’700.00","1.47","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","89’413.39","0.01","89’413.39","26’800.00","3.34","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","89’369.55","0.01","89’369.55","13’300.00","6.72","China","Shanghai Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","89’330.39","0.01","89’330.39","47’400.00","1.88","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","88’563.59","0.01","88’563.59","18’800.00","4.71","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","87’720.54","0.01","87’720.54","29’214.00","3.00","China","Shanghai Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","87’268.22","0.01","87’268.22","105’500.00","0.83","China","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","87’157.92","0.01","87’157.92","10’900.00","8.00","China","Shenzhen Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","86’115.67","0.01","86’115.67","25’600.00","3.36","China","Shenzhen Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","86’070.09","0.01","86’070.09","11’572.00","7.44","China","Shanghai Stock Exchange","CNY"
