﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EMACN","EMERA US FINANCE LP","Elektrisch","Obligaties","19.306,52","0,01","19.306,52","20.000,00","20.000,00","95,33","Canada","-","2,00","15/jun/2026","3,55","USD","17/jan/2017"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","19.300,58","0,01","19.300,58","20.000,00","20.000,00","95,73","Verenigd Koninkrijk","-","1,08","04/jun/2026","2,10","USD","04/jun/2020"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Obligaties","19.304,69","0,01","19.304,69","20.000,00","20.000,00","96,14","Oostenrijk","-","3,14","09/sep/2027","3,63","USD","09/sep/2022"
"PLD","PROLOGIS LP","Onroerendgoed-Beleggingstrust","Obligaties","19.304,66","0,01","19.304,66","20.000,00","20.000,00","94,91","Verenigde Staten","-","7,15","15/jun/2033","4,75","USD","30/mrt/2023"
"SWKS","SKYWORKS SOLUTIONS INC.","Technologie","Obligaties","19.304,10","0,01","19.304,10","23.000,00","23.000,00","82,79","Verenigde Staten","-","6,14","01/jun/2031","3,00","USD","26/mei/2021"
"ADC","AGREE LP","Onroerendgoed-Beleggingstrust","Obligaties","19.297,64","0,01","19.297,64","25.000,00","25.000,00","76,31","Verenigde Staten","-","7,76","15/jun/2033","2,60","USD","14/mei/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Cyclische consumentengoederen","Obligaties","19.288,52","0,01","19.288,52","20.000,00","20.000,00","96,44","Verenigde Staten","-","5,18","17/apr/2030","4,60","USD","17/apr/2023"
"AMP","AMERIPRISE FINANCIAL INC","Brokerage/Asset Managers/Exchanges","Obligaties","19.270,86","0,01","19.270,86","20.000,00","20.000,00","94,43","Verenigde Staten","-","6,47","13/mei/2032","4,50","USD","13/mei/2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","19.260,17","0,01","19.260,17","20.000,00","20.000,00","95,68","Verenigde Staten","-","3,44","20/feb/2028","3,90","USD","15/jul/2020"
"BFB","BROWN-FORMAN CORPORATION","Consumer Non-Cyclical","Obligaties","19.264,19","0,01","19.264,19","20.000,00","20.000,00","96,29","Verenigde Staten","-","7,16","15/apr/2033","4,75","USD","23/mrt/2023"
"CUBE","CUBESMART LP","Onroerendgoed-Beleggingstrust","Obligaties","19.233,26","0,01","19.233,26","24.000,00","24.000,00","79,71","Verenigde Staten","-","6,86","15/feb/2032","2,50","USD","30/nov/2021"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligaties","19.248,60","0,01","19.248,60","20.000,00","20.000,00","95,44","Verenigde Staten","-","4,94","15/feb/2030","4,66","USD","12/jul/2019"
"CMS","CMS ENERGY CORPORATION","Elektrisch","Obligaties","19.218,33","0,01","19.218,33","20.000,00","20.000,00","94,82","Verenigde Staten","-","1,94","15/mei/2026","3,00","USD","05/mei/2016"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligaties","19.226,07","0,01","19.226,07","20.000,00","20.000,00","95,15","Verenigde Staten","-","2,02","15/jun/2026","2,90","USD","03/jun/2016"
"MA","MASTERCARD INC","Technologie","Obligaties","19.206,62","0,01","19.206,62","20.000,00","20.000,00","94,84","Verenigde Staten","-","2,40","21/nov/2026","2,95","USD","21/nov/2016"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligaties","19.185,81","0,01","19.185,81","20.000,00","20.000,00","95,34","Verenigde Staten","-","3,49","18/feb/2028","3,60","USD","18/jul/2022"
"STT","STATE STREET CORP","Bankieren","Obligaties","19.196,78","0,01","19.196,78","20.000,00","20.000,00","94,89","Verenigde Staten","-","1,97","19/mei/2026","2,65","USD","19/mei/2016"
"LNC","LINCOLN NATIONAL CORPORATION","Verzekering","Obligaties","19.175,93","0,01","19.175,93","20.000,00","20.000,00","94,44","Verenigde Staten","-","3,44","01/mrt/2028","3,80","USD","12/feb/2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Elektrisch","Obligaties","19.182,83","0,01","19.182,83","25.000,00","25.000,00","76,61","Verenigde Staten","-","6,41","15/mrt/2031","1,35","USD","08/okt/2020"
"SNA","SNAP-ON INCORPORATED","Kapitaalgoederen","Obligaties","19.170,02","0,01","19.170,02","20.000,00","20.000,00","95,43","Verenigde Staten","-","2,64","01/mrt/2027","3,25","USD","21/feb/2017"
"INTNED","ING GROEP NV","Bankieren","Obligaties","19.155,05","0,01","19.155,05","20.000,00","20.000,00","95,58","Nederland","-","2,74","29/mrt/2027","3,95","USD","29/mrt/2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","19.153,82","0,01","19.153,82","20.000,00","20.000,00","95,37","Verenigde Staten","-","1,76","25/feb/2026","2,75","USD","25/feb/2016"
"AAL","AMERICAN AIRLINES 2015-1 PASS THRO","Transport","Obligaties","19.125,90","0,01","19.125,90","20.134,00","20.134,00","93,44","Verenigde Staten","-","3,31","01/nov/2028","3,38","USD","16/mrt/2015"
"GSBD","GOLDMAN SACHS BDC INC","Financiële bedrijven","Obligaties","19.127,47","0,01","19.127,47","20.000,00","20.000,00","94,90","Verenigde Staten","-","1,66","15/jan/2026","2,88","USD","24/nov/2020"
"FDX","FEDEX CORP","Transport","Obligaties","19.103,48","0,01","19.103,48","20.000,00","20.000,00","95,52","Verenigde Staten","-","3,98","17/okt/2028","4,20","USD","17/okt/2018"
"WRK","WRKCO INC","Basic Industry","Obligaties","19.105,42","0,01","19.105,42","20.000,00","20.000,00","94,05","Verenigde Staten","-","3,65","01/jun/2028","3,90","USD","20/mei/2019"
"AZO","AUTOZONE INC","Cyclische consumentengoederen","Obligaties","19.082,46","0,01","19.082,46","20.000,00","20.000,00","94,41","Verenigde Staten","-","6,63","01/aug/2032","4,75","USD","01/aug/2022"
"CAH","CARDINAL HEALTH INC","Consumer Non-Cyclical","Obligaties","19.047,17","0,01","19.047,17","20.000,00","20.000,00","94,08","Verenigde Staten","-","2,88","15/jun/2027","3,41","USD","12/jun/2017"
"D","DOMINION ENERGY INC","Elektrisch","Obligaties","19.055,21","0,01","19.055,21","20.000,00","20.000,00","94,96","Verenigde Staten","-","2,68","15/mrt/2027","3,60","USD","19/mrt/2020"
"O","REALTY INCOME CORPORATION","Onroerendgoed-Beleggingstrust","Obligaties","19.045,69","0,01","19.045,69","20.000,00","20.000,00","93,98","Verenigde Staten","-","7,17","15/jul/2033","4,90","USD","14/apr/2023"
"GMT","GATX CORPORATION","Financiële bedrijven","Obligaties","19.032,27","0,01","19.032,27","20.000,00","20.000,00","94,87","Verenigde Staten","-","2,25","15/sep/2026","3,25","USD","13/sep/2016"
"LAZ","LAZARD GROUP LLC","Brokerage/Asset Managers/Exchanges","Obligaties","19.040,21","0,01","19.040,21","20.000,00","20.000,00","94,74","Verenigde Staten","-","2,64","01/mrt/2027","3,63","USD","04/nov/2016"
"NTRS","NORTHERN TRUST CORPORATION","Bankieren","Obligaties","19.032,65","0,01","19.032,65","20.000,00","20.000,00","94,41","Verenigde Staten","-","3,83","03/aug/2028","3,65","USD","03/aug/2018"
"MS","MORGAN STANLEY","Brokerage/Asset Managers/Exchanges","Obligaties","19.002,45","0,01","19.002,45","20.000,00","20.000,00","94,91","Verenigde Staten","-","2,73","06/apr/2027","3,50","USD","06/apr/2017"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankieren","Obligaties","19.013,99","0,01","19.013,99","20.000,00","20.000,00","93,77","Verenigde Staten","-","2,84","19/mei/2027","3,15","USD","19/mei/2017"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Communicatie","Obligaties","19.007,50","0,01","19.007,50","20.000,00","20.000,00","95,01","Verenigde Staten","-","2,77","14/apr/2027","3,70","USD","14/apr/2022"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektrisch","Obligaties","18.976,48","0,01","18.976,48","22.000,00","22.000,00","85,74","Verenigde Staten","-","5,23","01/feb/2030","2,45","USD","08/jan/2020"
"EQIX","EQUINIX INC","Technologie","Obligaties","18.960,08","0,01","18.960,08","20.000,00","20.000,00","94,48","Verenigde Staten","-","1,20","15/jul/2025","1,25","USD","22/jun/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","18.931,18","0,01","18.931,18","20.000,00","20.000,00","94,27","Verenigde Staten","-","6,91","15/sep/2032","4,35","USD","08/sep/2022"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligaties","18.906,84","0,01","18.906,84","20.000,00","20.000,00","94,47","Verenigd Koninkrijk","-","1,40","29/sep/2025","1,38","USD","29/apr/2020"
"ATO","ATMOS ENERGY CORPORATION","Aardgas","Obligaties","18.895,72","0,01","18.895,72","20.000,00","20.000,00","93,46","Verenigde Staten","-","2,91","15/jun/2027","3,00","USD","08/jun/2017"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligaties","18.895,17","0,01","18.895,17","20.000,00","20.000,00","93,15","Verenigde Staten","-","3,23","03/nov/2027","2,90","USD","03/nov/2017"
"ADM","ARCHER DANIELS MIDLAND CO","Consumer Non-Cyclical","Obligaties","18.866,69","0,01","18.866,69","20.000,00","20.000,00","93,56","Verenigde Staten","-","7,38","15/aug/2033","4,50","USD","03/apr/2023"
"AXS","AXIS SPECIALTY FINANCE LLC","Verzekering","Obligaties","18.864,59","0,01","18.864,59","20.000,00","20.000,00","93,33","Verenigde Staten","-","4,57","15/jul/2029","3,90","USD","19/jun/2019"
"CCI","CROWN CASTLE INC","Communicatie","Obligaties","18.868,00","0,01","18.868,00","20.000,00","20.000,00","93,87","Verenigde Staten","-","3,08","01/sep/2027","3,65","USD","01/aug/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","18.871,59","0,01","18.871,59","20.000,00","20.000,00","93,50","Verenigde Staten","-","3,43","06/jan/2028","3,05","USD","08/jan/2018"
"KEY","KEYCORP MTN","Bankieren","Obligaties","18.849,62","0,01","18.849,62","20.000,00","20.000,00","92,35","Verenigde Staten","-","3,59","30/apr/2028","4,10","USD","30/apr/2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankieren","Obligaties","18.846,09","0,01","18.846,09","20.000,00","20.000,00","93,96","Japan","-","2,28","13/sep/2026","2,84","USD","13/sep/2016"
"GOOGL","ALPHABET INC","Technologie","Obligaties","18.829,96","0,01","18.829,96","20.000,00","20.000,00","94,07","Verenigde Staten","-","1,29","15/aug/2025","0,45","USD","05/aug/2020"
"KIM","KIMCO REALTY OP LLC","Onroerendgoed-Beleggingstrust","Obligaties","18.835,16","0,01","18.835,16","20.000,00","20.000,00","94,05","Verenigde Staten","-","2,31","01/okt/2026","2,80","USD","18/aug/2016"
"CFG","CITIZENS FINANCIAL GROUP INC","Bankieren","Obligaties","18.795,14","0,01","18.795,14","20.000,00","20.000,00","93,34","Verenigde Staten","-","2,14","27/jul/2026","2,85","USD","25/jul/2019"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligaties","18.804,52","0,01","18.804,52","20.000,00","20.000,00","93,95","Verenigde Staten","-","1,34","01/sep/2025","0,55","USD","25/aug/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","18.796,18","0,01","18.796,18","20.000,00","20.000,00","93,77","Verenigde Staten","-","2,73","22/mrt/2027","3,00","USD","20/mrt/2020"
"XEL","XCEL ENERGY INC","Elektrisch","Obligaties","18.793,14","0,01","18.793,14","20.000,00","20.000,00","92,23","Verenigde Staten","-","6,44","01/jun/2032","4,60","USD","06/mei/2022"
"AAL","AMERICAN AIRLINES 2016-3 CLASS AA","Transport","Obligaties","18.770,09","0,01","18.770,09","20.723,00","20.723,00","90,56","Verenigde Staten","-","3,48","15/okt/2028","3,00","USD","03/okt/2016"
"CBT","CABOT CORPORATION","Basic Industry","Obligaties","18.787,23","0,01","18.787,23","20.000,00","20.000,00","92,76","Verenigde Staten","-","4,52","01/jul/2029","4,00","USD","20/jun/2019"
"JEF","JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Obligaties","18.781,72","0,01","18.781,72","24.000,00","24.000,00","78,24","Verenigde Staten","-","7,31","15/okt/2032","2,75","USD","07/okt/2020"
"DUK","DUKE ENERGY CORP","Elektrisch","Obligaties","18.736,53","0,01","18.736,53","20.000,00","20.000,00","93,14","Verenigde Staten","-","3,06","15/aug/2027","3,15","USD","10/aug/2017"
"ES","EVERSOURCE ENERGY","Elektrisch","Obligaties","18.740,47","0,01","18.740,47","20.000,00","20.000,00","93,56","Verenigde Staten","-","1,29","15/aug/2025","0,80","USD","14/aug/2020"
"MMM","3M CO MTN","Kapitaalgoederen","Obligaties","18.709,10","0,01","18.709,10","20.000,00","20.000,00","93,21","Verenigde Staten","-","3,95","14/sep/2028","3,63","USD","14/sep/2018"
"EQIX","EQUINIX INC","Technologie","Obligaties","18.710,08","0,01","18.710,08","20.000,00","20.000,00","93,46","Verenigde Staten","-","1,37","15/sep/2025","1,00","USD","07/okt/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","18.712,30","0,01","18.712,30","20.000,00","20.000,00","93,56","Verenigde Staten","-","1,45","16/okt/2025","0,80","USD","16/okt/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","18.678,93","0,01","18.678,93","20.000,00","20.000,00","93,09","Supranationaal","-","2,23","14/aug/2026","1,75","USD","16/aug/2016"
"MCO","MOODYS CORPORATION","Technologie","Obligaties","18.695,32","0,01","18.695,32","20.000,00","20.000,00","92,66","Verenigde Staten","-","6,77","08/aug/2032","4,25","USD","08/aug/2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektrisch","Obligaties","18.680,08","0,01","18.680,08","20.000,00","20.000,00","91,59","Verenigde Staten","-","3,22","01/dec/2077","4,80","USD","02/nov/2017"
"STOR","STORE CAPITAL LLC","Onroerendgoed-Beleggingstrust","Obligaties","18.660,47","0,01","18.660,47","20.000,00","20.000,00","92,89","Verenigde Staten","-","4,26","15/mrt/2029","4,63","USD","28/feb/2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","18.644,90","0,01","18.644,90","20.000,00","20.000,00","92,85","Verenigde Staten","-","3,51","15/mrt/2028","4,20","USD","27/nov/2017"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Obligaties","18.591,17","0,01","18.591,17","20.000,00","20.000,00","92,58","Verenigde Staten","-","3,12","01/sep/2027","2,95","USD","10/aug/2017"
"MAIN","MAIN STREET CAPITAL CORP","Financiële bedrijven","Obligaties","18.600,37","0,01","18.600,37","20.000,00","20.000,00","92,23","Verenigde Staten","-","2,11","14/jul/2026","3,00","USD","14/jan/2021"
"TOYOTA","TOYOTA MOTOR CORPORATION","Cyclische consumentengoederen","Obligaties","18.598,34","0,01","18.598,34","20.000,00","20.000,00","92,91","Japan","-","1,87","25/mrt/2026","1,34","USD","25/mrt/2021"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Onroerendgoed-Beleggingstrust","Obligaties","18.539,25","0,01","18.539,25","25.000,00","25.000,00","73,76","Verenigde Staten","-","7,79","01/feb/2033","1,88","USD","05/aug/2020"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Obligaties","18.541,26","0,01","18.541,26","20.000,00","20.000,00","92,55","Zweden","-","2,77","22/mrt/2027","2,25","USD","22/mrt/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankieren","Obligaties","18.482,87","0,01","18.482,87","20.000,00","20.000,00","91,95","Verenigde Staten","-","2,63","26/jan/2027","2,05","USD","26/jan/2022"
"TAISEM","TSMC ARIZONA CORP","Technologie","Obligaties","18.485,95","0,01","18.485,95","20.000,00","20.000,00","91,59","Taiwan","-","2,40","25/okt/2026","1,75","USD","25/okt/2021"
"ARCC","ARES CAPITAL CORPORATION","Financiële bedrijven","Obligaties","18.450,11","0,01","18.450,11","20.000,00","20.000,00","91,28","Verenigde Staten","-","2,93","15/jun/2027","2,88","USD","13/jan/2022"
"WU","WESTERN UNION CO/THE","Technologie","Obligaties","18.423,28","0,01","18.423,28","20.000,00","20.000,00","92,00","Verenigde Staten","-","1,84","15/mrt/2026","1,35","USD","09/mrt/2021"
"ETR","ENTERGY MISSISSIPPI LLC","Elektrisch","Obligaties","18.410,91","0,01","18.410,91","20.000,00","20.000,00","90,98","Verenigde Staten","-","3,75","01/jun/2028","2,85","USD","13/mei/2016"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligaties","18.409,83","0,01","18.409,83","20.000,00","20.000,00","91,41","Brazilië","-","2,59","15/jan/2027","2,50","USD","21/aug/2023"
"O","REALTY INCOME CORPORATION","Onroerendgoed-Beleggingstrust","Obligaties","18.361,33","0,01","18.361,33","25.000,00","25.000,00","73,29","Verenigde Staten","-","7,93","15/mrt/2033","1,80","USD","14/dec/2020"
"O","REALTY INCOME CORPORATION","Onroerendgoed-Beleggingstrust","Obligaties","18.347,29","0,01","18.347,29","20.000,00","20.000,00","90,64","Verenigde Staten","-","4,57","15/jun/2029","3,25","USD","19/jun/2019"
"FAF","FIRST AMERICAN FINANCIAL CORP","Verzekering","Obligaties","18.132,32","0,01","18.132,32","20.000,00","20.000,00","88,97","Verenigde Staten","-","5,16","15/mei/2030","4,00","USD","15/mei/2020"
"AMT","AMERICAN TOWER CORPORATION","Communicatie","Obligaties","18.105,63","0,01","18.105,63","19.000,00","19.000,00","94,97","Verenigde Staten","-","2,69","15/mrt/2027","3,65","USD","01/apr/2022"
"BNS","BANK OF NOVA SCOTIA","Bankieren","Obligaties","18.099,55","0,01","18.099,55","20.000,00","20.000,00","88,42","Canada","-","6,27","04/mei/2037","4,59","USD","12/apr/2022"
"SPG","SIMON PROPERTY GROUP LP","Onroerendgoed-Beleggingstrust","Obligaties","18.086,68","0,01","18.086,68","20.000,00","20.000,00","90,08","Verenigde Staten","-","2,63","15/jan/2027","1,38","USD","18/aug/2021"
"UAL","UNITED AIRLINES PASS THROUGH TRUST","Transport","Obligaties","18.056,45","0,01","18.056,45","20.837,00","20.837,00","85,41","Verenigde Staten","-","5,05","01/nov/2033","2,70","USD","13/sep/2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligaties","17.995,84","0,01","17.995,84","20.000,00","20.000,00","88,77","Canada","-","4,95","15/nov/2029","2,88","USD","19/apr/2023"
"PSX","PHILLIPS 66 CO","Energie","Obligaties","18.000,38","0,01","18.000,38","20.000,00","20.000,00","88,93","Verenigde Staten","-","5,00","15/dec/2029","3,15","USD","28/apr/2023"
"HUM","HUMANA INC","Verzekering","Obligaties","17.972,17","0,01","17.972,17","20.000,00","20.000,00","89,32","Verenigde Staten","-","4,76","15/aug/2029","3,13","USD","15/aug/2019"
"BXSL","BLACKSTONE SECURED LENDING FUND","Financiële bedrijven","Obligaties","17.945,73","0,01","17.945,73","20.000,00","20.000,00","89,36","Verenigde Staten","-","2,69","15/feb/2027","2,13","USD","28/jun/2022"
"LXP","LXP INDUSTRIAL TRUST","Onroerendgoed-Beleggingstrust","Obligaties","17.957,28","0,01","17.957,28","17.000,00","17.000,00","102,74","Verenigde Staten","-","3,79","15/nov/2028","6,75","USD","13/nov/2023"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Kapitaalgoederen","Obligaties","17.748,83","0,01","17.748,83","20.000,00","20.000,00","88,64","Verenigde Staten","-","3,70","01/apr/2028","2,25","USD","22/mrt/2021"
"PSD","PUGET ENERGY INC","Elektrisch","Obligaties","17.704,21","0,01","17.704,21","20.000,00","20.000,00","88,15","Verenigde Staten","-","6,51","15/mrt/2032","4,22","USD","17/mrt/2022"
"SBRA","SABRA HEALTH CARE LP","Onroerendgoed-Beleggingstrust","Obligaties","17.707,51","0,01","17.707,51","20.000,00","20.000,00","88,52","Verenigde Staten","-","4,82","15/okt/2029","3,90","USD","07/okt/2019"
"NUE","NUCOR CORPORATION","Basic Industry","Obligaties","17.684,79","0,01","17.684,79","20.000,00","20.000,00","87,40","Verenigde Staten","-","5,43","01/jun/2030","2,70","USD","22/mei/2020"
"RGA","REINSURANCE GROUP OF AMERICA INCOR","Verzekering","Obligaties","17.690,62","0,01","17.690,62","20.000,00","20.000,00","87,39","Verenigde Staten","-","5,39","15/jun/2030","3,15","USD","09/jun/2020"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Obligaties","17.687,59","0,01","17.687,59","20.000,00","20.000,00","87,42","Verenigde Staten","-","5,91","15/jan/2032","4,00","USD","02/feb/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Cyclische consumentengoederen","Obligaties","17.673,60","0,01","17.673,60","20.000,00","20.000,00","87,77","Verenigde Staten","-","4,37","12/jan/2029","2,25","USD","13/jan/2022"
"WTW","WILLIS NORTH AMERICA INC","Verzekering","Obligaties","17.599,95","0,01","17.599,95","20.000,00","20.000,00","87,74","Verenigde Staten","-","4,87","15/sep/2029","2,95","USD","10/sep/2019"
"INVH","INVITATION HOMES OPERATING PARTNER","Onroerendgoed-Beleggingstrust","Obligaties","17.544,57","0,01","17.544,57","20.000,00","20.000,00","86,75","Verenigde Staten","-","4,20","15/nov/2028","2,30","USD","05/nov/2021"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","17.504,64","0,01","17.504,64","20.000,00","20.000,00","85,20","Verenigde Staten","-","6,76","15/mei/2033","5,50","USD","14/mei/2003"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektrisch","Obligaties","17.476,08","0,01","17.476,08","20.000,00","20.000,00","86,96","Verenigde Staten","-","4,85","15/aug/2029","2,45","USD","14/aug/2019"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","17.450,37","0,01","17.450,37","20.000,00","20.000,00","87,01","Verenigde Staten","-","4,97","06/sep/2029","2,13","USD","06/sep/2019"
"DUK","DUKE ENERGY PROGRESS LLC","Elektrisch","Obligaties","17.443,33","0,01","17.443,33","20.000,00","20.000,00","87,07","Verenigde Staten","-","6,76","01/apr/2032","3,40","USD","17/mrt/2022"
"HBAN","HUNTINGTON BANCSHARES INC","Bankieren","Obligaties","17.399,73","0,01","17.399,73","18.000,00","18.000,00","95,76","Verenigde Staten","-","2,97","04/aug/2028","4,44","USD","04/aug/2022"
"WM","WASTE MANAGEMENT INC","Kapitaalgoederen","Obligaties","17.376,07","0,01","17.376,07","20.000,00","20.000,00","86,12","Verenigde Staten","-","4,71","01/jun/2029","2,00","USD","12/mei/2021"
"TCN","TELUS CORPORATION","Communicatie","Obligaties","17.328,79","0,01","17.328,79","20.000,00","20.000,00","85,19","Canada","-","6,73","13/mei/2032","3,40","USD","28/feb/2022"
"AMH","AMERICAN HOMES 4 RENT LP","Onroerendgoed-Beleggingstrust","Obligaties","17.207,37","0,01","17.207,37","20.000,00","20.000,00","86,02","Verenigde Staten","-","6,73","15/apr/2032","3,63","USD","07/apr/2022"
"MLM","MARTIN MARIETTA MATERIALS INC","Kapitaalgoederen","Obligaties","17.149,53","0,01","17.149,53","20.000,00","20.000,00","85,53","Verenigde Staten","-","5,34","15/mrt/2030","2,50","USD","16/mrt/2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankieren","Obligaties","17.047,77","0,01","17.047,77","17.000,00","17.000,00","99,03","Verenigde Staten","-","2,50","21/jan/2028","5,30","USD","22/jan/2024"
"PGR","PROGRESSIVE CORPORATION (THE)","Verzekering","Obligaties","17.036,50","0,01","17.036,50","20.000,00","20.000,00","84,92","Verenigde Staten","-","6,81","15/mrt/2032","3,00","USD","09/mrt/2022"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Obligaties","17.035,59","0,01","17.035,59","20.000,00","20.000,00","84,76","Verenigde Staten","-","5,28","15/feb/2030","2,40","USD","13/feb/2020"
"VOYA","VOYA FINANCIAL INC","Verzekering","Obligaties","17.045,72","0,01","17.045,72","20.000,00","20.000,00","84,13","Verenigde Staten","-","3,35","23/jan/2048","4,70","USD","19/dec/2018"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","16.908,14","0,01","16.908,14","19.000,00","19.000,00","87,59","Verenigde Staten","-","3,69","01/jun/2028","3,70","USD","12/dec/2018"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Obligaties","16.812,45","0,01","16.812,45","21.000,00","21.000,00","79,86","Verenigde Staten","-","6,61","15/sep/2031","2,25","USD","10/sep/2021"
"AAL","AMERICAN AIRLINES PASS THROUGH TRU","Transport","Obligaties","16.784,91","0,01","16.784,91","17.679,00","17.679,00","94,78","Verenigde Staten","-","2,10","01/okt/2026","3,70","USD","16/sep/2014"
"TDY","FLIR SYSTEMS INC","Technologie","Obligaties","16.798,03","0,01","16.798,03","20.000,00","20.000,00","83,46","Verenigde Staten","-","5,63","01/aug/2030","2,50","USD","03/aug/2020"
"UAL","UNITED AIRLINES 2018-1 AA PTT","Transport","Obligaties","16.801,70","0,01","16.801,70","18.369,00","18.369,00","91,02","Verenigde Staten","-","4,67","01/sep/2031","3,50","USD","14/feb/2018"
"AMCR","AMCOR FLEXIBLES NORTH AMERICA INC","Kapitaalgoederen","Obligaties","16.768,54","0,01","16.768,54","20.000,00","20.000,00","82,78","Verenigde Staten","-","6,20","25/mei/2031","2,69","USD","25/mei/2021"
"BXP","BOSTON PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","16.769,49","0,01","16.769,49","23.000,00","23.000,00","72,80","Verenigde Staten","-","8,09","01/okt/2033","2,45","USD","29/sep/2021"
"KMPR","KEMPER CORP","Verzekering","Obligaties","16.752,76","0,01","16.752,76","20.000,00","20.000,00","83,19","Verenigde Staten","-","6,53","23/feb/2032","3,80","USD","23/feb/2022"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligaties","16.671,74","0,01","16.671,74","20.000,00","20.000,00","82,39","Verenigde Staten","-","6,27","15/mei/2031","2,30","USD","12/mei/2021"
"STC","STEWART INFORMATION SERVICES CORPO","Verzekering","Obligaties","16.661,33","0,01","16.661,33","20.000,00","20.000,00","81,79","Verenigde Staten","-","6,31","15/nov/2031","3,60","USD","24/nov/2021"
"SWX","SOUTHWEST GAS CORP","Aardgas","Obligaties","16.638,22","0,01","16.638,22","20.000,00","20.000,00","82,45","Verenigde Staten","-","5,56","15/jun/2030","2,20","USD","04/jun/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Overheid","Obligaties","16.573,38","0,01","16.573,38","15.000,00","15.000,00","110,07","Panama","-","4,02","01/apr/2029","9,38","USD","31/mrt/1999"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Obligaties","16.559,97","0,01","16.559,97","20.000,00","20.000,00","82,17","Verenigde Staten","-","5,63","11/jun/2030","1,80","USD","11/jun/2020"
"H","HYATT HOTELS CORP","Cyclische consumentengoederen","Obligaties","16.481,63","0,01","16.481,63","16.000,00","16.000,00","100,23","Verenigde Staten","-","4,84","23/apr/2030","5,75","USD","23/apr/2020"
"STT","STATE STREET CORP","Bankieren","Obligaties","16.479,02","0,01","16.479,02","20.000,00","20.000,00","81,89","Verenigde Staten","-","6,67","07/feb/2033","2,62","USD","07/feb/2022"
"ES","EVERSOURCE ENERGY","Elektrisch","Obligaties","16.434,79","0,01","16.434,79","20.000,00","20.000,00","81,95","Verenigde Staten","-","6,14","15/mrt/2031","2,55","USD","11/mrt/2021"
