﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"13/May/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"17’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PIEDMONT NATURAL GAS COMPANY INC","Corporates","Fixed Income","635’042","0.14","635’041.56","627’000.00","720186AQ8","US720186AQ82","-","99.06","United States","-","USD","6.92","5.53","1.00","15/Jun/2033","5.40","6.94","-","5.53","6.94","5.53","USD","08/Jun/2023","08/Jun/2023"
"EVERGY KANSAS CENTRAL INC","Corporates","Fixed Income","623’337","0.14","623’337.18","590’000.00","30036FAC5","US30036FAC59","-","102.73","United States","-","USD","7.02","5.53","1.00","15/Nov/2033","5.90","7.04","-","5.52","6.90","5.52","USD","15/Nov/2023","15/Nov/2023"
"COMMONWEALTH EDISON COMPANY","Corporates","Fixed Income","621’369","0.14","621’368.80","631’000.00","202795JX9","US202795JX94","-","97.08","United States","-","USD","6.86","5.32","1.00","01/Feb/2033","4.90","6.89","-","5.32","6.89","5.32","USD","10/Jan/2023","10/Jan/2023"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","617’234","0.14","617’233.70","627’000.00","963320BA3","US963320BA33","-","97.34","United States","-","USD","6.78","5.89","1.00","01/Mar/2033","5.50","6.79","-","5.89","6.79","5.89","USD","22/Feb/2023","22/Feb/2023"
"UPMC","Corporates","Fixed Income","610’966","0.14","610’966.01","610’000.00","90320WAG8","US90320WAG87","-","97.67","United States","-","USD","6.93","5.36","1.00","15/May/2033","5.04","6.96","-","5.36","6.96","5.36","USD","12/Apr/2023","12/Apr/2023"
"SCHLUMBERGER INVESTMENT SA","Corporates","Fixed Income","607’611","0.14","607’611.28","605’000.00","806854AL9","US806854AL93","BQB7DD5","98.03","United States","-","USD","6.99","5.13","1.00","15/May/2033","4.85","7.03","-","5.13","7.03","5.13","USD","15/May/2023","15/May/2023"
"HERSHEY COMPANY THE","Corporates","Fixed Income","606’974","0.14","606’973.71","627’000.00","427866BJ6","US427866BJ63","-","96.69","United States","-","USD","7.22","4.96","1.00","04/May/2033","4.50","7.26","-","4.96","7.26","4.96","USD","04/May/2023","04/May/2023"
"LOUISVILLE GAS AND ELECTRIC COMPAN","Corporates","Fixed Income","601’718","0.14","601’717.54","598’000.00","546676AZ0","US546676AZ04","-","100.20","United States","-","USD","6.93","5.42","1.00","15/Apr/2033","5.45","6.97","-","5.42","6.97","5.42","USD","20/Mar/2023","20/Mar/2023"
"KILROY REALTY LP","Corporates","Fixed Income","600’073","0.14","600’073.33","810’000.00","49427RAR3","US49427RAR30","BMGCCF2","72.77","United States","-","USD","7.91","6.54","1.00","15/Nov/2033","2.65","7.83","-","6.54","7.83","6.54","USD","07/Oct/2021","07/Oct/2021"
"KENTUCKY UTILITIES COMPANY","Corporates","Fixed Income","597’495","0.14","597’494.99","590’000.00","491674BN6","US491674BN65","-","100.85","United States","-","USD","6.94","5.33","1.00","15/Apr/2033","5.45","6.98","-","5.33","6.82","5.33","USD","20/Mar/2023","20/Mar/2023"
"INTERSTATE POWER AND LIGHT CO","Corporates","Fixed Income","593’053","0.14","593’053.47","585’000.00","461070AU8","US461070AU86","-","100.93","United States","-","USD","7.18","5.57","1.00","15/Oct/2033","5.70","7.20","-","5.57","7.05","5.57","USD","21/Sept/2023","21/Sept/2023"
"ENTERGY ARKANSAS LLC","Corporates","Fixed Income","589’267","0.13","589’266.53","589’000.00","29366MAD0","US29366MAD02","-","98.36","United States","-","USD","6.77","5.39","1.00","15/Jan/2033","5.15","6.79","-","5.39","6.79","5.39","USD","06/Jan/2023","06/Jan/2023"
"ARCHER DANIELS MIDLAND CO","Corporates","Fixed Income","587’628","0.13","587’628.12","615’000.00","039482AE4","US039482AE41","-","94.45","United States","-","USD","7.32","5.26","1.00","15/Aug/2033","4.50","7.34","-","5.26","7.34","5.26","USD","03/Apr/2023","03/Apr/2023"
"COPT DEFENSE PROPERTIES LP","Corporates","Fixed Income","582’942","0.13","582’942.18","736’000.00","22003BAP1","US22003BAP13","-","77.90","United States","-","USD","7.90","5.97","1.00","01/Dec/2033","2.90","7.85","-","5.97","7.85","5.97","USD","17/Nov/2021","17/Nov/2021"
"BLACK HILLS CORPORATION","Corporates","Fixed Income","582’222","0.13","582’221.85","649’000.00","092113AQ2","US092113AQ27","-","89.57","United States","-","USD","7.21","5.86","1.00","01/May/2033","4.35","7.20","-","5.86","7.20","5.86","USD","17/Aug/2018","17/Aug/2018"
"DUKE ENERGY OHIO INC","Corporates","Fixed Income","576’281","0.13","576’281.33","580’000.00","26442EAJ9","US26442EAJ91","-","98.75","United States","-","USD","6.94","5.43","1.00","01/Apr/2033","5.25","6.97","-","5.43","6.97","5.43","USD","22/Mar/2023","22/Mar/2023"
"SOUTH CAROLINA ELECTRIC & GAS COMP","Corporates","Fixed Income","575’639","0.13","575’639.01","568’000.00","837004BX7","US837004BX76","B01RNJ9","98.72","United States","-","USD","6.93","5.48","1.00","15/May/2033","5.30","6.89","-","5.48","6.89","5.48","USD","21/May/2003","21/May/2003"
"GATX CORPORATION","Corporates","Fixed Income","555’969","0.13","555’969.00","581’000.00","361448BK8","US361448BK84","-","94.90","United States","-","USD","6.96","5.64","1.00","15/Mar/2033","4.90","6.97","-","5.64","6.97","5.64","USD","10/Aug/2022","10/Aug/2022"
"ARTHUR J GALLAGHER & CO","Corporates","Fixed Income","546’988","0.12","546’988.23","545’000.00","04316JAD1","US04316JAD19","-","99.28","United States","-","USD","6.80","5.60","1.00","02/Mar/2033","5.50","6.82","-","5.60","6.82","5.60","USD","02/Mar/2023","02/Mar/2023"
"PRUDENTIAL FINANCIAL INC MTN","Corporates","Fixed Income","545’283","0.12","545’283.25","518’000.00","74432QAC9","US74432QAC96","2883384","103.38","United States","-","USD","7.02","5.28","1.00","15/Jul/2033","5.75","6.98","-","5.28","6.98","5.28","USD","07/Jul/2003","07/Jul/2003"
"MOSAIC CO/THE","Corporates","Fixed Income","535’897","0.12","535’897.48","530’000.00","61945CAD5","US61945CAD56","BGF5CJ4","98.42","United States","-","USD","7.05","5.67","1.00","15/Nov/2033","5.45","7.12","-","5.67","7.12","5.67","USD","13/Nov/2013","13/Nov/2013"
"AVALONBAY COMMUNITIES INC","Corporates","Fixed Income","530’749","0.12","530’749.22","541’000.00","053484AD3","US053484AD33","-","96.88","United States","-","USD","6.87","5.45","1.00","15/Feb/2033","5.00","6.89","-","5.45","6.89","5.45","USD","07/Dec/2022","07/Dec/2022"
"CANADIAN NATIONAL RAILWAY COMPANY","Corporates","Fixed Income","530’716","0.12","530’715.78","505’000.00","136375DH2","US136375DH23","-","104.90","Canada","-","USD","7.22","5.19","1.00","01/Nov/2033","5.85","7.26","-","5.18","7.11","5.18","USD","01/Nov/2023","01/Nov/2023"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","529’019","0.12","529’018.57","588’000.00","925524AV2","US925524AV24","2679754","87.25","United States","-","USD","6.72","7.47","1.00","15/May/2033","5.50","6.61","-","7.47","6.61","7.47","USD","14/May/2003","14/May/2003"
"SOUTHWESTERN ELECTRIC POWER COMPAN","Corporates","Fixed Income","525’547","0.12","525’546.65","540’000.00","845437BU5","US845437BU53","-","96.71","United States","-","USD","6.91","5.78","1.00","01/Apr/2033","5.30","6.92","-","5.78","6.92","5.78","USD","30/Mar/2023","30/Mar/2023"
"WISCONSIN POWER AND LIGHT COMPANY","Corporates","Fixed Income","522’636","0.12","522’636.02","541’000.00","976826BR7","US976826BR76","-","96.03","United States","-","USD","7.00","5.52","1.00","01/Apr/2033","4.95","7.02","-","5.52","7.02","5.52","USD","30/Mar/2023","30/Mar/2023"
"WP CAREY INC","Corporates","Fixed Income","498’302","0.11","498’301.87","655’000.00","92936UAH2","US92936UAH23","BM8N2X1","75.81","United States","-","USD","7.74","5.77","1.00","01/Apr/2033","2.25","7.70","-","5.77","7.70","5.77","USD","25/Feb/2021","25/Feb/2021"
"ONCOR ELECTRIC DELIVERY CO.","Corporates","Fixed Income","498’206","0.11","498’206.10","434’000.00","68233DAP2","US68233DAP24","2066293","112.42","United States","-","USD","6.46","5.43","1.00","15/Jan/2033","7.25","6.41","-","5.43","6.41","5.43","USD","15/Jul/2003","21/Oct/2003"
"SPIRE MISSOURI INC","Corporates","Fixed Income","491’053","0.11","491’053.44","505’000.00","84859DAC1","US84859DAC11","-","96.06","United States","-","USD","6.92","5.37","1.00","15/Feb/2033","4.80","6.94","-","5.37","6.94","5.37","USD","13/Feb/2023","13/Feb/2023"
"AUTOZONE INC","Corporates","Fixed Income","488’487","0.11","488’486.77","490’000.00","053332BF8","US053332BF83","-","98.22","United States","-","USD","7.10","5.45","1.00","01/Aug/2033","5.20","7.12","-","5.45","7.12","5.45","USD","21/Jul/2023","21/Jul/2023"
"WISCONSIN ELECTRIC POWER CO","Corporates","Fixed Income","487’512","0.11","487’511.85","460’000.00","976656BW7","US976656BW74","B00P2X1","103.20","United States","-","USD","6.89","5.18","1.00","15/May/2033","5.63","6.85","-","5.18","6.85","5.18","USD","06/May/2003","06/May/2003"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","486’576","0.11","486’576.44","458’000.00","571748AK8","US571748AK86","2928456","104.57","United States","-","USD","7.04","5.24","1.00","01/Aug/2033","5.88","7.00","-","5.24","7.00","5.24","USD","30/Jul/2003","30/Jul/2003"
"KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","482’890","0.11","482’889.95","496’000.00","494368CE1","US494368CE11","-","96.27","United States","-","USD","7.01","5.03","1.00","16/Feb/2033","4.50","7.04","-","5.03","7.04","5.03","USD","16/Feb/2023","16/Feb/2023"
"DOMINION RESOURCES INC","Corporates","Fixed Income","479’649","0.11","479’649.06","460’000.00","25746UAN9","US25746UAN90","2463816","103.26","United States","-","USD","6.74","5.82","1.00","15/Mar/2033","6.30","6.69","-","5.82","6.69","5.82","USD","06/Mar/2003","06/Mar/2003"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","478’857","0.11","478’857.17","450’000.00","010392GB8","US010392GB89","-","103.42","United States","-","USD","7.04","5.39","1.00","15/Nov/2033","5.85","7.06","-","5.38","6.92","5.38","USD","09/Nov/2023","09/Nov/2023"
"TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","478’790","0.11","478’789.79","457’000.00","892331AR0","US892331AR09","-","103.06","Japan","-","USD","7.11","4.71","1.00","13/Jul/2033","5.12","7.17","-","4.70","7.01","4.70","USD","13/Jul/2023","13/Jul/2023"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","450’091","0.10","450’091.21","400’000.00","15189XAD0","US15189XAD03","2280156","111.40","United States","-","USD","6.67","5.32","1.00","15/Mar/2033","6.95","6.63","-","5.32","6.63","5.32","USD","15/Sept/2003","07/Jan/2004"
"UDR INC MTN","Corporates","Fixed Income","433’368","0.10","433’368.16","576’000.00","90265EAU4","US90265EAU47","-","74.93","United States","-","USD","7.83","5.52","1.00","15/Mar/2033","1.90","7.80","-","5.52","7.80","5.52","USD","14/Dec/2020","14/Dec/2020"
"AGREE LP","Corporates","Fixed Income","427’947","0.10","427’947.38","541’000.00","008513AC7","US008513AC74","-","78.03","United States","-","USD","7.71","5.73","1.00","15/Jun/2033","2.60","7.67","-","5.73","7.67","5.73","USD","14/May/2021","14/May/2021"
"ENTERGY ARKANSAS LLC","Corporates","Fixed Income","419’154","0.10","419’154.06","420’000.00","29366MAE8","US29366MAE84","-","98.94","United States","-","USD","7.20","5.44","1.00","15/Sept/2033","5.30","7.22","-","5.44","7.22","5.44","USD","17/Aug/2023","17/Aug/2023"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","336’116","0.08","336’116.19","450’000.00","756109BA1","US756109BA12","-","74.40","United States","-","USD","7.87","5.49","1.00","15/Mar/2033","1.80","7.84","-","5.49","7.84","5.49","USD","14/Dec/2020","14/Dec/2020"
"CONNECTICUT LIGHT AND POWER COMPAN","Corporates","Fixed Income","319’496","0.07","319’496.37","323’000.00","207597EQ4","US207597EQ48","BMDHNR9","97.12","United States","-","USD","7.10","5.30","1.00","01/Jul/2033","4.90","7.12","-","5.30","7.12","5.30","USD","06/Jul/2023","06/Jul/2023"
"EVERGY METRO INC","Corporates","Fixed Income","318’972","0.07","318’972.40","330’000.00","30037DAB1","US30037DAB10","-","96.27","United States","-","USD","7.04","5.48","1.00","15/Apr/2033","4.95","7.06","-","5.48","7.06","5.48","USD","06/Apr/2023","06/Apr/2023"
"UDR INC MTN","Corporates","Fixed Income","291’637","0.07","291’637.08","385’000.00","90265EAV2","US90265EAV20","-","74.89","United States","-","USD","7.89","5.67","1.00","15/Jun/2033","2.10","7.85","-","5.67","7.85","5.67","USD","26/Feb/2021","26/Feb/2021"
"ALLSTATE CORPORATION (THE)","Corporates","Fixed Income","238’782","0.05","238’782.19","234’000.00","020002AQ4","US020002AQ48","2727501","99.63","United States","-","USD","6.97","5.40","1.00","01/Jun/2033","5.35","6.93","-","5.40","6.93","5.40","USD","02/Jun/2003","02/Jun/2003"
"SUTTER HEALTH","Corporates","Fixed Income","211’403","0.05","211’403.45","210’000.00","86944BAK9","US86944BAK98","-","99.41","United States","-","USD","7.08","5.24","1.00","15/Aug/2033","5.16","7.19","-","5.24","7.19","5.24","USD","08/Jun/2023","08/Jun/2023"
"USD CASH","Cash and/or Derivatives","Cash","-7’693","0.00","-7’692.63","-7’693.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
