﻿iShares MSCI World ETF
Fondsposition per,"14.Mai2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","419’243.38","0.01","419’243.38","4’467.00","93.85","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"TEL","TELENOR","Kommunikation","Aktien","418’702.46","0.01","418’702.46","35’452.00","11.81","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","417’997.38","0.01","417’997.38","70’000.00","5.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","417’277.28","0.01","417’277.28","5’241.00","79.62","Deutschland","Xetra","USD","0.92","EUR","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","415’884.66","0.01","415’884.66","13’610.00","30.56","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","415’470.57","0.01","415’470.57","627’173.00","66.24","Australien","-","USD","1.51","AUD","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","414’787.56","0.01","414’787.56","2’969.00","139.71","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","413’741.80","0.01","413’741.80","7’761.00","53.31","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"METSO","METSO CORPORATION","Industrie","Aktien","413’723.09","0.01","413’723.09","34’018.00","12.16","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","413’353.37","0.01","413’353.37","16’800.00","24.60","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ASX","ASX LTD","Financials","Aktien","412’466.78","0.01","412’466.78","9’747.00","42.32","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","412’315.02","0.01","412’315.02","6’486.00","63.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","412’110.72","0.01","412’110.72","2’016.00","204.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","412’353.76","0.01","412’353.76","5’798.00","71.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","411’928.56","0.01","411’928.56","3’218’089.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","411’277.76","0.01","411’277.76","8’312.00","49.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","410’642.28","0.01","410’642.28","16’400.00","25.04","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","409’844.24","0.01","409’844.24","3’103.00","132.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","409’655.04","0.01","409’655.04","28’100.00","14.58","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","409’486.04","0.01","409’486.04","78’300.00","5.23","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","408’465.74","0.01","408’465.74","4’200.00","97.25","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","408’520.99","0.01","408’520.99","79’200.00","5.16","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","406’783.51","0.01","406’783.51","11’081.00","36.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","405’974.40","0.01","405’974.40","19’518.00","20.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","405’584.40","0.01","405’584.40","22’449.00","18.07","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","404’974.58","0.01","404’974.58","20’300.00","19.95","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"3659","NEXON LTD","Kommunikation","Aktien","404’735.77","0.01","404’735.77","24’100.00","16.79","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ENX","EURONEXT NV","Financials","Aktien","403’893.52","0.01","403’893.52","4’426.00","91.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","404’164.78","0.01","404’164.78","72’593.00","5.57","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"AKRBP","AKER BP","Energie","Aktien","403’297.75","0.01","403’297.75","15’909.00","25.35","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"GET","GETLINK","Industrie","Aktien","402’965.13","0.01","402’965.13","22’452.00","17.95","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","400’764.80","0.01","400’764.80","22’240.00","18.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","396’198.52","0.01","396’198.52","4’423.00","89.58","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","396’216.09","0.01","396’216.09","10’107.00","39.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","396’042.00","0.01","396’042.00","8’860.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1812","KAJIMA CORP","Industrie","Aktien","395’805.49","0.01","395’805.49","22’800.00","17.36","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","395’332.85","0.01","395’332.85","2’515.00","157.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","390’712.02","0.01","390’712.02","8’733.00","44.74","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","390’085.08","0.01","390’085.08","15’974.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYENS","SYENSQO SA","Materialien","Aktien","387’761.51","0.01","387’761.51","3’745.00","103.54","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","386’897.54","0.01","386’897.54","36’590.00","10.57","Italien","Borsa Italiana","USD","0.92","EUR","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","384’919.80","0.01","384’919.80","23’640.00","16.28","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","384’161.77","0.01","384’161.77","113’043.00","3.40","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","382’968.96","0.01","382’968.96","127’337.00","3.01","Australien","Asx - All Markets","USD","1.51","AUD","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","382’846.00","0.01","382’846.00","12’600.00","30.38","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","382’332.76","0.01","382’332.76","18’768.00","20.37","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"OMV","OMV AG","Energie","Aktien","381’589.04","0.01","381’589.04","7’440.00","51.29","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"4689","LY CORP","Kommunikation","Aktien","378’361.20","0.01","378’361.20","153’300.00","2.47","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TRYG","TRYG","Financials","Aktien","378’261.41","0.01","378’261.41","18’207.00","20.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","377’042.00","0.01","377’042.00","10’908.00","34.57","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","377’023.56","0.01","377’023.56","52’600.00","7.17","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","376’407.37","0.01","376’407.37","4’168.00","90.31","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","375’675.05","0.01","375’675.05","32’300.00","11.63","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","373’982.80","0.01","373’982.80","18’514.00","20.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","373’656.48","0.01","373’656.48","33’392.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","373’124.18","0.01","373’124.18","5’993.00","62.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"X","TMX GROUP LTD","Financials","Aktien","373’280.23","0.01","373’280.23","14’099.00","26.48","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","370’005.73","0.01","370’005.73","2’459.00","150.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","367’427.84","0.01","367’427.84","5’602.00","65.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WIX","WIX.COM LTD","IT","Aktien","366’971.73","0.01","366’971.73","2’747.00","133.59","Israel","NASDAQ","USD","1.00","USD","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","366’702.83","0.01","366’702.83","5’455.00","67.22","Deutschland","Xetra","USD","0.92","EUR","-"
"ORI","ORICA LTD","Materialien","Aktien","365’897.28","0.01","365’897.28","30’166.00","12.13","Australien","Asx - All Markets","USD","1.51","AUD","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","364’986.82","0.01","364’986.82","5’474.00","66.68","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","364’140.00","0.01","364’140.00","9’000.00","40.46","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"T","TELUS CORP","Kommunikation","Aktien","363’703.46","0.01","363’703.46","22’118.00","16.44","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PST","POSTE ITALIANE","Financials","Aktien","363’340.85","0.01","363’340.85","26’745.00","13.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","362’831.02","0.01","362’831.02","25’690.00","14.12","Australien","Asx - All Markets","USD","1.51","AUD","-"
"RXL","REXEL SA","Industrie","Aktien","362’655.56","0.01","362’655.56","11’813.00","30.70","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","362’238.34","0.01","362’238.34","19’865.00","18.24","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"BN4","KEPPEL LTD","Industrie","Aktien","362’108.22","0.01","362’108.22","72’200.00","5.02","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"APA","APA GROUP UNITS","Versorger","Aktien","361’761.73","0.01","361’761.73","61’986.00","5.84","Australien","Asx - All Markets","USD","1.51","AUD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","361’021.35","0.01","361’021.35","2’635.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","360’001.54","0.01","360’001.54","1’676.00","214.80","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","357’137.59","0.01","357’137.59","9’132.00","39.11","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","357’255.15","0.01","357’255.15","9’033.00","39.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCC","DCC PLC","Industrie","Aktien","356’582.54","0.01","356’582.54","4’909.00","72.64","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"G24","SCOUT24 N","Kommunikation","Aktien","356’041.72","0.01","356’041.72","4’613.00","77.18","Deutschland","Xetra","USD","0.92","EUR","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","355’402.12","0.01","355’402.12","105’144.00","3.38","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","354’921.95","0.01","354’921.95","197’154.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","353’779.52","0.01","353’779.52","201.00","1’760.10","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","353’818.38","0.01","353’818.38","2’083.00","169.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","352’546.70","0.01","352’546.70","16’556.00","21.29","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","352’006.51","0.01","352’006.51","113’300.00","3.11","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","350’922.53","0.01","350’922.53","6’389.00","54.93","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","350’554.68","0.01","350’554.68","4’553.00","76.99","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","350’393.55","0.01","350’393.55","50’600.00","6.92","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","348’836.20","0.01","348’836.20","7’790.00","44.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1802","OBAYASHI CORP","Industrie","Aktien","347’636.43","0.01","347’636.43","28’600.00","12.16","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","347’123.27","0.01","347’123.27","140’860.00","2.46","Australien","Asx - All Markets","USD","1.51","AUD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","345’366.45","0.01","345’366.45","6’435.00","53.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","345’072.04","0.01","345’072.04","11’023.00","31.30","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","345’244.16","0.01","345’244.16","12’881.00","26.80","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","344’710.49","0.01","344’710.49","465’997.00","73.97","Singapur","-","USD","1.35","SGD","-"
"CAE","CAE INC","Industrie","Aktien","342’958.60","0.01","342’958.60","16’245.00","21.11","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","342’750.60","0.01","342’750.60","3’060.00","112.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","341’697.33","0.01","341’697.33","93’500.00","3.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","341’475.20","0.01","341’475.20","95’920.00","3.56","Singapur","NASDAQ","USD","1.00","USD","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","340’861.28","0.01","340’861.28","2’972.00","114.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","339’581.55","0.01","339’581.55","1’155.00","294.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDT","INDUTRADE","Industrie","Aktien","339’167.47","0.01","339’167.47","13’462.00","25.19","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"FORTUM","FORTUM","Versorger","Aktien","338’861.08","0.01","338’861.08","22’553.00","15.03","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MNG","M&G PLC","Financials","Aktien","338’372.38","0.01","338’372.38","129’973.00","2.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","337’742.22","0.01","337’742.22","398.00","848.60","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"1801","TAISEI CORP","Industrie","Aktien","337’605.42","0.01","337’605.42","9’400.00","35.92","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","335’860.76","0.01","335’860.76","9’883.00","33.98","Australien","Asx - All Markets","USD","1.51","AUD","-"
"MEG","MEG ENERGY CORP","Energie","Aktien","334’825.30","0.01","334’825.30","14’811.00","22.61","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","333’945.41","0.01","333’945.41","458’500.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","333’504.59","0.01","333’504.59","26’700.00","12.49","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6586","MAKITA CORP","Industrie","Aktien","333’361.04","0.01","333’361.04","11’200.00","29.76","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","333’002.97","0.01","333’002.97","3’100.00","107.42","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","329’409.72","0.01","329’409.72","136’558.00","2.41","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"AKE","ARKEMA SA","Materialien","Aktien","326’093.60","0.01","326’093.60","3’049.00","106.95","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","326’066.97","0.01","326’066.97","7’165.00","45.51","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","324’501.69","0.01","324’501.69","2’666.00","121.72","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ALA","ALTAGAS LTD","Versorger","Aktien","323’677.08","0.01","323’677.08","14’449.00","22.40","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6383","DAIFUKU LTD","Industrie","Aktien","323’699.61","0.01","323’699.61","16’200.00","19.98","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","322’736.24","0.01","322’736.24","15’091.00","21.39","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","322’413.53","0.01","322’413.53","3’668.00","87.90","Deutschland","Xetra","USD","0.92","EUR","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","321’819.91","0.01","321’819.91","42’207.00","7.62","Australien","Asx - All Markets","USD","1.51","AUD","-"
"G1A","GEA GROUP AG","Industrie","Aktien","320’161.28","0.01","320’161.28","7’775.00","41.18","Deutschland","Xetra","USD","0.92","EUR","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","319’558.17","0.01","319’558.17","18’300.00","17.46","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ALO","ALSTOM SA","Industrie","Aktien","318’378.21","0.01","318’378.21","16’107.00","19.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","318’556.66","0.01","318’556.66","13’419.00","23.74","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","318’199.85","0.01","318’199.85","50’970.00","6.24","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","315’229.41","0.01","315’229.41","1’390.00","226.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","314’902.65","0.01","314’902.65","5’200.00","60.56","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","314’588.06","0.01","314’588.06","82.00","3’836.44","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","314’317.95","0.01","314’317.95","2’930.00","107.28","Deutschland","Xetra","USD","0.92","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","314’265.33","0.01","314’265.33","16’169.00","19.44","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","314’200.34","0.01","314’200.34","31’673.00","9.92","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"U","UNITY SOFTWARE INC","IT","Aktien","313’645.57","0.01","313’645.57","13’619.00","23.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","311’976.50","0.01","311’976.50","14’410.00","21.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"9962","MISUMI GROUP INC","Industrie","Aktien","311’902.55","0.01","311’902.55","18’000.00","17.33","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"3436","SUMCO CORP","IT","Aktien","311’786.82","0.01","311’786.82","19’400.00","16.07","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","310’456.75","0.01","310’456.75","2’936.00","105.74","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","310’198.54","0.01","310’198.54","16’600.00","18.69","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","309’826.92","0.01","309’826.92","1’482.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","306’571.54","0.01","306’571.54","59’324.00","5.17","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","306’516.57","0.01","306’516.57","87’394.00","3.51","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","305’251.70","0.01","305’251.70","11’932.00","25.58","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","305’084.88","0.01","305’084.88","20’500.00","14.88","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"SKA B","SKANSKA B","Industrie","Aktien","304’628.73","0.01","304’628.73","17’343.00","17.56","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","303’564.69","0.01","303’564.69","4’400.00","68.99","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","303’654.21","0.01","303’654.21","10’000.00","30.37","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","303’227.09","0.01","303’227.09","17’600.00","17.23","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","302’577.06","0.01","302’577.06","20’223.00","14.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"KEY","KEYERA CORP","Energie","Aktien","302’532.96","0.01","302’532.96","11’430.00","26.47","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BOL","BOLLORE","Kommunikation","Aktien","302’097.88","0.01","302’097.88","45’675.00","6.61","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","301’826.07","0.01","301’826.07","24’479.00","12.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","301’811.24","0.01","301’811.24","2’029.00","148.75","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","299’481.15","0.01","299’481.15","30’351.00","9.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","299’657.11","0.01","299’657.11","11’230.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","298’824.97","0.01","298’824.97","5’323.00","56.14","Deutschland","Xetra","USD","0.92","EUR","-"
"5201","AGC INC","Industrie","Aktien","298’629.11","0.01","298’629.11","8’300.00","35.98","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","298’719.36","0.01","298’719.36","63’847.00","4.68","Neuseeland","New Zealand Exchange Ltd","USD","1.66","NZD","-"
