﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","487.511,39","0,10","487.511,39","543.000,00","543.000,00","89,49","Vereinigte Staaten","-","3,63","24.März2028","2,00","USD","24.März2021"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Anleihen","478.525,72","0,10","478.525,72","539.000,00","539.000,00","88,38","Vereinigte Staaten","-","3,56","01.März2028","1,90","USD","24.Aug.2020"
"PLD","PROLOGIS LP","Unternehmen","Anleihen","462.458,29","0,10","462.458,29","481.000,00","481.000,00","95,48","Vereinigte Staaten","-","3,84","15.Sept.2028","3,88","USD","20.Juni2018"
"CAG","CONAGRA BRANDS INC","Unternehmen","Anleihen","454.747,29","0,10","454.747,29","423.000,00","423.000,00","106,61","Vereinigte Staaten","-","3,75","01.Okt.2028","7,00","USD","07.Okt.1998"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Anleihen","451.004,76","0,10","451.004,76","460.000,00","460.000,00","96,12","Vereinigtes Königreich","-","3,52","18.Mai2028","3,88","USD","18.Mai2018"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Unternehmen","Anleihen","447.975,05","0,09","447.975,05","412.000,00","412.000,00","106,90","Vereinigte Staaten","-","3,25","15.Feb.2028","7,13","USD","24.Feb.1998"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Anleihen","440.266,20","0,09","440.266,20","495.000,00","495.000,00","88,66","Vereinigte Staaten","-","3,63","01.Apr.2028","2,25","USD","05.März2021"
"CMS","CONSUMERS ENERGY COMPANY","Unternehmen","Anleihen","439.290,00","0,09","439.290,00","461.000,00","461.000,00","95,27","Vereinigte Staaten","-","4,01","15.Nov.2028","3,80","USD","13.Nov.2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","431.910,16","0,09","431.910,16","400.000,00","400.000,00","105,77","Vereinigte Staaten","-","3,20","15.Jan.2028","6,50","USD","09.Jan.1998"
"NFG","NATIONAL FUEL GAS COMPANY","Unternehmen","Anleihen","426.626,45","0,09","426.626,45","436.000,00","436.000,00","96,85","Vereinigte Staaten","-","3,73","01.Sept.2028","4,75","USD","17.Aug.2018"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Anleihen","424.396,66","0,09","424.396,66","422.000,00","422.000,00","98,95","Vereinigte Staaten","-","3,27","10.Jan.2028","4,60","USD","10.Jan.2023"
"FCNCA","FIRST-CITIZENS BANK & TRUST CO","Unternehmen","Anleihen","417.197,38","0,09","417.197,38","403.000,00","403.000,00","102,37","Vereinigte Staaten","-","3,35","09.März2028","6,13","USD","09.März2018"
"RVTY","REVVITY INC","Unternehmen","Anleihen","414.350,98","0,09","414.350,98","475.000,00","475.000,00","86,90","Vereinigte Staaten","-","4,05","15.Sept.2028","1,90","USD","10.Sept.2021"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Anleihen","412.469,88","0,09","412.469,88","412.000,00","412.000,00","99,87","Vereinigte Staaten","-","3,50","01.Mai2028","5,38","USD","12.Apr.2023"
"AAL","AMERICAN AIRLINES 2016-3 CLASS AA","Unternehmen","Anleihen","410.663,49","0,09","410.663,49","450.068,00","450.068,00","90,98","Vereinigte Staaten","-","3,41","15.Okt.2028","3,00","USD","03.Okt.2016"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Anleihen","410.378,27","0,09","410.378,27","422.000,00","422.000,00","97,13","Vereinigte Staaten","-","3,54","07.Mai2028","4,13","USD","07.Mai2018"
"EQH","EQUITABLE HOLDINGS INC","Unternehmen","Anleihen","406.633,37","0,09","406.633,37","380.000,00","380.000,00","106,11","Frankreich","-","3,38","01.Apr.2028","7,00","USD","06.Apr.1998"
"SLB","SCHLUMBERGER INVESTMENT SA","Unternehmen","Anleihen","402.106,17","0,08","402.106,17","407.000,00","407.000,00","98,77","Vereinigte Staaten","-","3,59","15.Mai2028","4,50","USD","15.Mai2023"
"EPR","EPR PROPERTIES","Unternehmen","Anleihen","397.586,09","0,08","397.586,09","415.000,00","415.000,00","95,36","Vereinigte Staaten","-","3,45","15.Apr.2028","4,95","USD","16.Apr.2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Anleihen","388.772,67","0,08","388.772,67","408.000,00","408.000,00","95,11","Vereinigte Staaten","-","3,97","01.Nov.2028","3,90","USD","31.Okt.2018"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Anleihen","383.934,83","0,08","383.934,83","402.000,00","402.000,00","95,34","Vereinigte Staaten","-","3,56","01.Mai2028","3,70","USD","04.Mai2018"
"DELL","DELL INC","Unternehmen","Anleihen","372.009,04","0,08","372.009,04","346.000,00","346.000,00","106,88","Vereinigte Staaten","-","3,41","15.Apr.2028","7,10","USD","27.Apr.1998"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Unternehmen","Anleihen","366.559,05","0,08","366.559,05","377.000,00","377.000,00","96,08","Vereinigte Staaten","-","3,71","15.Aug.2028","4,50","USD","17.Juni2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","364.733,08","0,08","364.733,08","382.000,00","382.000,00","94,37","Vereinigte Staaten","-","3,35","06.Jan.2028","3,05","USD","08.Jan.2018"
"KEY","KEYBANK NA/CLEVELAND OH MTN","Unternehmen","Anleihen","355.548,72","0,08","355.548,72","340.000,00","340.000,00","102,53","Vereinigte Staaten","-","3,21","01.Feb.2028","6,95","USD","03.Feb.1998"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Unternehmen","Anleihen","345.908,94","0,07","345.908,94","357.000,00","357.000,00","96,26","Vereinigte Staaten","-","3,83","26.Sept.2028","4,45","USD","26.Sept.2018"
"ABBNVX","ABB FINANCE USA INC","Unternehmen","Anleihen","342.239,62","0,07","342.239,62","350.000,00","350.000,00","97,32","Schweiz","-","3,46","03.Apr.2028","3,80","USD","03.Apr.2018"
"BIDU","BAIDU INC","Unternehmen","Anleihen","321.769,52","0,07","321.769,52","325.000,00","325.000,00","98,97","China","-","3,91","14.Nov.2028","4,88","USD","14.Nov.2018"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Anleihen","308.304,52","0,07","308.304,52","336.000,00","336.000,00","90,05","Vereinigte Staaten","-","3,61","01.Juni2028","3,70","USD","12.Dez.2018"
"KMT","KENNAMETAL INC","Unternehmen","Anleihen","302.692,83","0,06","302.692,83","305.000,00","305.000,00","97,29","Vereinigte Staaten","-","3,53","15.Juni2028","4,63","USD","07.Juni2018"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Anleihen","294.823,47","0,06","294.823,47","308.000,00","308.000,00","94,95","Vereinigte Staaten","-","3,83","01.Sept.2028","3,65","USD","07.Sept.2018"
"EXC","ATLANTIC CITY ELECTRIC CO","Unternehmen","Anleihen","291.847,88","0,06","291.847,88","304.000,00","304.000,00","95,65","Vereinigte Staaten","-","3,92","15.Okt.2028","4,00","USD","16.Okt.2018"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Anleihen","287.715,77","0,06","287.715,77","288.000,00","288.000,00","97,76","Vereinigte Staaten","-","3,89","01.Dez.2028","4,65","USD","16.Nov.2018"
"GMT","GATX CORPORATION","Unternehmen","Anleihen","268.451,86","0,06","268.451,86","275.000,00","275.000,00","97,49","Vereinigte Staaten","-","3,92","07.Nov.2028","4,55","USD","07.Mai2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Anleihen","268.379,20","0,06","268.379,20","275.000,00","275.000,00","96,22","Vereinigte Staaten","-","3,66","01.Aug.2028","4,65","USD","26.Juni2020"
"APA","APACHE CORPORATION","Unternehmen","Anleihen","268.230,46","0,06","268.230,46","283.000,00","283.000,00","94,39","Vereinigte Staaten","-","3,90","15.Okt.2028","4,38","USD","23.Aug.2018"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Anleihen","255.914,67","0,05","255.914,67","270.000,00","270.000,00","94,31","Vereinigte Staaten","-","3,50","01.Apr.2028","3,70","USD","15.März2018"
"AAL","AMERICAN AIRLINES 2016-1 CLASS AA","Unternehmen","Anleihen","249.262,88","0,05","249.262,88","262.405,00","262.405,00","93,78","Vereinigte Staaten","-","2,87","15.Juli2029","3,58","USD","19.Jan.2016"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Anleihen","237.004,28","0,05","237.004,28","248.000,00","248.000,00","95,55","Vereinigte Staaten","-","3,59","15.Mai2028","3,80","USD","10.Mai2018"
"PDM","PIEDMONT OPERATING PARTNERSHIP LP","Unternehmen","Anleihen","135.707,92","0,03","135.707,92","124.000,00","124.000,00","106,44","Vereinigte Staaten","-","3,37","20.Juli2028","9,25","USD","20.Juli2023"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","34.088,34","0,01","34.088,34","34.088,00","34.088,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.489,07","0,00","1.489,07","1.369,00","1.369,00","108,76","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
