﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"191,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","4,850,867.43","0.03","4,850,867.43","89,781.00","54.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","4,840,097.04","0.03","4,840,097.04","123,346.00","39.24","United States","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","4,795,182.48","0.03","4,795,182.48","250,532.00","19.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","4,776,163.28","0.03","4,776,163.28","44,191.00","108.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","4,744,563.60","0.03","4,744,563.60","85,890.00","55.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","4,739,402.30","0.03","4,739,402.30","16,865.00","281.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","4,733,655.50","0.03","4,733,655.50","93,274.00","50.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","4,729,526.79","0.03","4,729,526.79","84,713.00","55.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","4,682,799.88","0.03","4,682,799.88","78,452.00","59.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","4,625,711.41","0.03","4,625,711.41","44,431.00","104.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","4,574,830.00","0.03","4,574,830.00","70,382.00","65.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","4,553,625.60","0.03","4,553,625.60","118,584.00","38.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","4,551,741.40","0.03","4,551,741.40","86,420.00","52.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","4,504,126.12","0.03","4,504,126.12","61,214.00","73.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","4,498,152.12","0.03","4,498,152.12","104,148.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","4,481,839.08","0.03","4,481,839.08","28,332.00","158.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","4,472,689.20","0.03","4,472,689.20","79,303.00","56.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","4,430,059.20","0.03","4,430,059.20","19,880.00","222.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","4,423,969.90","0.03","4,423,969.90","320,810.00","13.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","4,381,127.24","0.03","4,381,127.24","22,442.00","195.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","4,282,128.53","0.03","4,282,128.53","390,349.00","10.97","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","4,245,230.99","0.03","4,245,230.99","228,361.00","18.59","United States","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","4,235,569.68","0.03","4,235,569.68","41,154.00","102.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","4,228,937.56","0.03","4,228,937.56","26,111.00","161.96","United States","NASDAQ","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","4,215,798.72","0.03","4,215,798.72","221,418.00","19.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","4,215,867.70","0.03","4,215,867.70","43,063.00","97.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","4,189,124.70","0.03","4,189,124.70","123,573.00","33.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","4,184,347.58","0.03","4,184,347.58","22,634.00","184.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","4,172,837.43","0.03","4,172,837.43","135,087.00","30.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","4,146,804.48","0.03","4,146,804.48","94,936.00","43.68","United States","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","4,136,085.66","0.03","4,136,085.66","11,361.00","364.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","4,103,601.09","0.03","4,103,601.09","122,459.00","33.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","4,083,720.48","0.02","4,083,720.48","48,942.00","83.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","4,039,939.72","0.02","4,039,939.72","178,996.00","22.57","United States","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","4,039,022.96","0.02","4,039,022.96","37,688.00","107.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","4,030,953.81","0.02","4,030,953.81","169,439.00","23.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","4,009,745.34","0.02","4,009,745.34","254,103.00","15.78","United States","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","3,994,779.98","0.02","3,994,779.98","58,523.00","68.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","3,991,996.40","0.02","3,991,996.40","36,094.00","110.60","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","3,975,709.60","0.02","3,975,709.60","55,372.00","71.80","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","3,972,841.08","0.02","3,972,841.08","51,649.00","76.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","3,902,799.12","0.02","3,902,799.12","305,862.00","12.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","3,888,147.20","0.02","3,888,147.20","164,752.00","23.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","3,880,374.42","0.02","3,880,374.42","102,574.00","37.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","3,863,354.81","0.02","3,863,354.81","74,281.00","52.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","3,811,865.12","0.02","3,811,865.12","185,402.00","20.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","3,795,293.71","0.02","3,795,293.71","33,787.00","112.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","3,786,846.93","0.02","3,786,846.93","39,657.00","95.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","3,780,019.19","0.02","3,780,019.19","95,047.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","3,776,483.27","0.02","3,776,483.27","29,687.00","127.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","3,750,388.22","0.02","3,750,388.22","20,918.00","179.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","3,738,316.16","0.02","3,738,316.16","155,504.00","24.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","3,730,972.70","0.02","3,730,972.70","55,405.00","67.34","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","3,719,752.20","0.02","3,719,752.20","105,795.00","35.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","3,713,261.89","0.02","3,713,261.89","42,913.00","86.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","3,685,312.08","0.02","3,685,312.08","43,608.00","84.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","3,661,926.84","0.02","3,661,926.84","74,932.00","48.87","United States","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","3,660,451.08","0.02","3,660,451.08","58,916.00","62.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","Industrials","Equity","3,649,245.60","0.02","3,649,245.60","38,192.00","95.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","3,649,041.48","0.02","3,649,041.48","173,516.00","21.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","3,644,634.08","0.02","3,644,634.08","185,572.00","19.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","3,638,434.68","0.02","3,638,434.68","156,694.00","23.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","3,612,083.42","0.02","3,612,083.42","103,114.00","35.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","3,598,034.37","0.02","3,598,034.37","44,349.00","81.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","3,594,348.00","0.02","3,594,348.00","108,525.00","33.12","United States","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","3,585,380.92","0.02","3,585,380.92","48,994.00","73.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","3,530,426.48","0.02","3,530,426.48","16,834.00","209.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","3,511,169.20","0.02","3,511,169.20","44,660.00","78.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","3,503,402.84","0.02","3,503,402.84","116,858.00","29.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","3,462,996.15","0.02","3,462,996.15","56,817.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","3,424,357.30","0.02","3,424,357.30","81,805.00","41.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","3,423,664.92","0.02","3,423,664.92","27,794.00","123.18","United States","NASDAQ","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","3,412,453.70","0.02","3,412,453.70","81,755.00","41.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","3,406,216.06","0.02","3,406,216.06","73,189.00","46.54","United States","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","3,406,430.10","0.02","3,406,430.10","50,021.00","68.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","3,382,025.80","0.02","3,382,025.80","54,260.00","62.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","3,372,788.56","0.02","3,372,788.56","61,784.00","54.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","3,348,323.40","0.02","3,348,323.40","236,130.00","14.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","3,341,937.06","0.02","3,341,937.06","129,382.00","25.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","3,332,925.62","0.02","3,332,925.62","78,998.00","42.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","3,322,905.85","0.02","3,322,905.85","109,055.00","30.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","3,298,663.42","0.02","3,298,663.42","30,238.00","109.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","3,299,123.84","0.02","3,299,123.84","29,797.00","110.72","United States","NASDAQ","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","3,284,238.36","0.02","3,284,238.36","109,694.00","29.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","3,232,485.72","0.02","3,232,485.72","20,906.00","154.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","3,233,299.30","0.02","3,233,299.30","29,590.00","109.27","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","3,231,627.24","0.02","3,231,627.24","8,494.00","380.46","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","3,197,468.96","0.02","3,197,468.96","39,824.00","80.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","3,193,226.15","0.02","3,193,226.15","36,835.00","86.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","3,178,553.28","0.02","3,178,553.28","120,036.00","26.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","3,165,078.60","0.02","3,165,078.60","59,606.00","53.10","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","3,142,496.16","0.02","3,142,496.16","40,042.00","78.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","3,122,440.32","0.02","3,122,440.32","73,712.00","42.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","3,111,650.10","0.02","3,111,650.10","88,651.00","35.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","3,110,481.22","0.02","3,110,481.22","25,567.00","121.66","United States","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","3,107,946.01","0.02","3,107,946.01","58,453.00","53.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","3,085,828.77","0.02","3,085,828.77","70,501.00","43.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","3,065,557.40","0.02","3,065,557.40","21,740.00","141.01","United States","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","3,066,521.12","0.02","3,066,521.12","65,468.00","46.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3,060,803.06","0.02","3,060,803.06","39,011.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","3,042,335.70","0.02","3,042,335.70","21,870.00","139.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","3,029,989.50","0.02","3,029,989.50","67,050.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","3,020,332.10","0.02","3,020,332.10","12,235.00","246.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","3,020,155.53","0.02","3,020,155.53","106,757.00","28.29","United States","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","3,017,162.27","0.02","3,017,162.27","77,983.00","38.69","United States","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","2,998,265.90","0.02","2,998,265.90","41,846.00","71.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","2,976,805.60","0.02","2,976,805.60","47,176.00","63.10","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2,970,966.80","0.02","2,970,966.80","70,670.00","42.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","2,960,529.00","0.02","2,960,529.00","44,187.00","67.00","United States","NASDAQ","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","2,928,217.62","0.02","2,928,217.62","165,063.00","17.74","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","2,919,595.14","0.02","2,919,595.14","39,438.00","74.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","2,914,214.76","0.02","2,914,214.76","4,878.00","597.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2,911,761.93","0.02","2,911,761.93","25,977.00","112.09","United States","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","2,908,562.75","0.02","2,908,562.75","160,075.00","18.17","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","2,900,077.90","0.02","2,900,077.90","136,090.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Utilities","Equity","2,882,677.00","0.02","2,882,677.00","54,950.00","52.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","2,870,719.28","0.02","2,870,719.28","52,936.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","2,830,177.80","0.02","2,830,177.80","35,289.00","80.20","United States","NASDAQ","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","2,824,037.58","0.02","2,824,037.58","181,727.00","15.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","2,816,872.74","0.02","2,816,872.74","86,222.00","32.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","2,797,630.77","0.02","2,797,630.77","44,913.00","62.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","2,784,436.71","0.02","2,784,436.71","215,347.00","12.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","2,783,060.46","0.02","2,783,060.46","73,277.00","37.98","United States","NASDAQ","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","2,765,567.88","0.02","2,765,567.88","24,183.00","114.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","2,759,133.70","0.02","2,759,133.70","33,755.00","81.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","2,738,140.00","0.02","2,738,140.00","138,640.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","2,730,790.92","0.02","2,730,790.92","43,401.00","62.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","2,721,693.00","0.02","2,721,693.00","47,749.00","57.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","Utilities","Equity","2,718,556.71","0.02","2,718,556.71","46,479.00","58.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","2,718,252.24","0.02","2,718,252.24","138,828.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","2,712,424.65","0.02","2,712,424.65","33,969.00","79.85","United States","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","2,706,159.36","0.02","2,706,159.36","122,784.00","22.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","2,698,290.21","0.02","2,698,290.21","10,857.00","248.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","2,691,806.87","0.02","2,691,806.87","31,973.00","84.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Consumer Discretionary","Equity","2,686,555.04","0.02","2,686,555.04","229,424.00","11.71","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","2,674,263.13","0.02","2,674,263.13","40,513.00","66.01","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","2,662,282.35","0.02","2,662,282.35","58,345.00","45.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","2,646,869.28","0.02","2,646,869.28","27,632.00","95.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","2,644,468.32","0.02","2,644,468.32","26,728.00","98.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","2,630,004.21","0.02","2,630,004.21","27,693.00","94.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","2,628,705.24","0.02","2,628,705.24","359,604.00","7.31","United States","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","2,618,146.75","0.02","2,618,146.75","64,249.00","40.75","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","2,585,847.78","0.02","2,585,847.78","19,374.00","133.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","2,577,921.90","0.02","2,577,921.90","163,470.00","15.77","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","2,567,342.89","0.02","2,567,342.89","55,727.00","46.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","2,533,483.75","0.02","2,533,483.75","206,815.00","12.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","2,526,876.00","0.02","2,526,876.00","42,540.00","59.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","2,524,213.98","0.02","2,524,213.98","73,421.00","34.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Utilities","Equity","2,522,006.76","0.02","2,522,006.76","69,823.00","36.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","2,512,699.28","0.02","2,512,699.28","187,096.00","13.43","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2,507,323.26","0.02","2,507,323.26","52,697.00","47.58","United States","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","2,504,190.00","0.02","2,504,190.00","2,504,190.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"DVA","DAVITA INC","Health Care","Equity","2,470,747.12","0.02","2,470,747.12","19,592.00","126.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Equity","2,447,645.52","0.01","2,447,645.52","122,138.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","2,424,921.87","0.01","2,424,921.87","49,559.00","48.93","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","2,420,269.68","0.01","2,420,269.68","83,544.00","28.97","United States","NASDAQ","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","2,395,086.99","0.01","2,395,086.99","39,027.00","61.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","2,359,785.28","0.01","2,359,785.28","30,038.00","78.56","United States","NASDAQ","USD","1.00","USD","-"
