﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"105’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","4’250’905","0.16","4’250’904.56","4’187’000.00","06406HCV9","US06406HCV96","BMH0N85","United States","-","USD","0.03","4.74","1.00","15/May/2024","3.40","0.04","-","4.74","0.04","4.74","USD","07/May/2014","07/May/2014"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","4’245’125","0.16","4’245’125.07","4’194’000.00","14913Q2V0","US14913Q2V06","BJXKSY9","United States","-","USD","0.04","4.88","1.00","17/May/2024","2.85","0.04","-","4.88","0.04","4.88","USD","17/May/2019","17/May/2019"
"RADIAN GROUP INC","Corporates","Fixed Income","4’244’943","0.16","4’244’942.73","4’260’000.00","750236AU5","US750236AU59","BYWJVQ5","United States","-","USD","0.40","6.31","1.00","01/Oct/2024","4.50","0.40","-","6.31","0.40","6.31","USD","26/Sept/2017","26/Sept/2017"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","4’237’758","0.16","4’237’758.09","4’204’000.00","478375AG3","US478375AG31","BDG08Q6","United States","-","USD","0.16","6.01","1.00","02/Jul/2024","3.63","0.16","-","6.01","0.16","6.01","USD","02/Jul/2016","28/Dec/2016"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","4’210’143","0.16","4’210’142.62","4’250’000.00","842400HK2","US842400HK26","-","United States","-","USD","0.24","5.82","1.00","01/Aug/2024","0.97","0.24","-","5.82","0.24","5.82","USD","10/Aug/2021","10/Aug/2021"
"AMEREN CORPORATION","Corporates","Fixed Income","4’175’385","0.16","4’175’385.17","4’211’000.00","023608AH5","US023608AH58","-","United States","-","USD","0.36","5.72","1.00","15/Sept/2024","2.50","0.36","-","5.72","0.36","5.72","USD","16/Sept/2019","16/Sept/2019"
"EVERSOURCE ENERGY","Corporates","Fixed Income","4’103’919","0.16","4’103’919.49","4’144’000.00","30040WAD0","US30040WAD02","BF032K7","United States","-","USD","0.40","5.90","1.00","01/Oct/2024","2.90","0.40","-","5.90","0.40","5.90","USD","05/Oct/2017","05/Oct/2017"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","4’006’923","0.15","4’006’923.41","3’943’000.00","21036PAN8","US21036PAN87","BRSG3M1","United States","-","USD","0.51","5.86","1.00","15/Nov/2024","4.75","0.51","-","5.86","0.51","5.86","USD","03/Nov/2014","03/Nov/2014"
"TRIMBLE NAVIGATION LTD","Corporates","Fixed Income","3’998’907","0.15","3’998’907.45","3’948’000.00","896239AA8","US896239AA85","BD7FB49","United States","-","USD","0.56","5.99","1.00","01/Dec/2024","4.75","0.55","-","5.99","0.55","5.99","USD","24/Nov/2014","24/Nov/2014"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","3’989’706","0.15","3’989’705.93","3’988’000.00","142339AG5","US142339AG53","BZ1JS28","United States","-","USD","0.56","6.03","1.00","01/Dec/2024","3.50","0.56","-","6.03","0.56","6.03","USD","16/Nov/2017","16/Nov/2017"
"CITIGROUP GLOBAL MARKETS HOLDINGS MTN","Corporates","Fixed Income","3’986’997","0.15","3’986’997.27","3’993’000.00","17329FXG4","US17329FXG44","-","United States","-","USD","0.10","5.42","1.00","07/Jun/2024","0.75","0.09","-","5.42","0.09","5.42","USD","07/Jun/2021","07/Jun/2021"
"GENPACT LUXEMBOURG SARL","Corporates","Fixed Income","3’983’068","0.15","3’983’067.73","3’993’000.00","37254BAC4","US37254BAC46","-","Luxembourg","-","USD","0.56","6.33","1.00","01/Dec/2024","3.38","0.55","-","6.33","0.55","6.33","USD","18/Nov/2019","18/Nov/2019"
"OWENS CORNING","Corporates","Fixed Income","3’971’958","0.15","3’971’957.58","3’943’000.00","690742AE1","US690742AE13","BSKRV36","United States","-","USD","0.56","6.02","1.00","01/Dec/2024","4.20","0.55","-","6.02","0.55","6.02","USD","12/Nov/2014","12/Nov/2014"
"STEEL DYNAMICS INC","Corporates","Fixed Income","3’940’817","0.15","3’940’817.40","3’972’000.00","858119BJ8","US858119BJ80","-","United States","-","USD","0.60","5.88","1.00","15/Dec/2024","2.80","0.59","-","5.88","0.59","5.88","USD","11/Dec/2019","11/Dec/2019"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","3’940’552","0.15","3’940’552.08","3’875’000.00","15089QAJ3","US15089QAJ31","BJDQQL0","United States","-","USD","0.02","3.44","1.00","08/May/2024","3.50","0.02","-","3.44","0.02","3.44","USD","08/May/2019","08/May/2019"
"PACKAGING CORPORATION OF AMERICA","Corporates","Fixed Income","3’932’850","0.15","3’932’850.04","3’947’000.00","695156AR0","US695156AR08","BQQ41L5","United States","-","USD","0.36","5.93","1.00","15/Sept/2024","3.65","0.36","-","5.93","0.36","5.93","USD","05/Sept/2014","05/Sept/2014"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","3’924’929","0.15","3’924’929.13","3’880’000.00","59523UAL1","US59523UAL17","BWNGSJ3","United States","-","USD","0.12","5.93","1.00","15/Jun/2024","3.75","0.12","-","5.93","0.12","5.93","USD","13/Jun/2014","13/Jun/2014"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","3’910’870","0.15","3’910’870.14","3’992’000.00","63743HEY4","US63743HEY45","-","United States","-","USD","0.45","5.61","1.00","18/Oct/2024","1.00","0.45","-","5.61","0.45","5.61","USD","25/Oct/2021","25/Oct/2021"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","3’885’540","0.15","3’885’540.45","3’925’000.00","373334KK6","US373334KK69","BJDSYD4","United States","-","USD","0.36","5.76","1.00","15/Sept/2024","2.20","0.36","-","5.76","0.36","5.76","USD","10/Sept/2019","10/Sept/2019"
"KILROY REALTY LP","Corporates","Fixed Income","3’885’407","0.15","3’885’407.07","3’896’000.00","49427RAM4","US49427RAM43","BD2BMT4","United States","-","USD","0.60","6.09","1.00","15/Dec/2024","3.45","0.59","-","6.09","0.59","6.09","USD","11/Dec/2017","11/Dec/2017"
"NETAPP INC","Corporates","Fixed Income","3’874’987","0.15","3’874’987.35","3’903’000.00","64110DAF1","US64110DAF15","BF0KZ21","United States","-","USD","0.40","5.84","1.00","29/Sept/2024","3.30","0.40","-","5.84","0.40","5.84","USD","29/Sept/2017","29/Sept/2017"
"CARDINAL HEALTH INC","Corporates","Fixed Income","3’867’825","0.15","3’867’824.52","3’857’000.00","14149YBA5","US14149YBA55","BSLVSS1","United States","-","USD","0.52","6.08","1.00","15/Nov/2024","3.50","0.51","-","6.08","0.51","6.08","USD","19/Nov/2014","19/Nov/2014"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","3’839’984","0.15","3’839’983.81","3’799’000.00","14912L6C0","US14912L6C08","BN80303","United States","-","USD","0.10","5.50","1.00","09/Jun/2024","3.30","0.10","-","5.50","0.10","5.50","USD","09/Jun/2014","09/Jun/2014"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","3’810’579","0.14","3’810’579.10","3’772’000.00","302635AD9","US302635AD99","BK0P6Y0","United States","-","USD","0.20","6.30","1.00","15/Jul/2024","4.63","0.20","-","6.30","0.20","6.30","USD","15/Jul/2019","15/Jul/2019"
"MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","3’785’502","0.14","3’785’501.79","3’743’000.00","573284AN6","US573284AN63","BTN1ZV8","United States","-","USD","0.16","5.87","1.00","02/Jul/2024","4.25","0.16","-","5.87","0.16","5.87","USD","02/Jul/2014","19/Dec/2014"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","3’765’555","0.14","3’765’555.38","3’795’000.00","911312BT2","US911312BT23","BK81HL4","United States","-","USD","0.33","5.72","1.00","01/Sept/2024","2.20","0.32","-","5.72","0.32","5.72","USD","16/Aug/2019","16/Aug/2019"
"GLP CAPITAL LP","Corporates","Fixed Income","3’754’924","0.14","3’754’923.51","3’759’000.00","361841AN9","US361841AN93","-","United States","-","USD","0.33","5.40","1.00","01/Sept/2024","3.35","0.32","-","5.40","0.32","5.40","USD","29/Aug/2019","29/Aug/2019"
"ITC HOLDINGS CORP","Corporates","Fixed Income","3’734’330","0.14","3’734’329.65","3’693’000.00","465685AJ4","US465685AJ48","BN7PJG7","United States","-","USD","0.12","5.84","1.00","15/Jun/2024","3.65","0.12","-","5.84","0.12","5.84","USD","04/Jun/2014","04/Jun/2014"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","3’725’096","0.14","3’725’096.28","3’765’000.00","50540RAV4","US50540RAV42","-","United States","-","USD","0.56","5.89","1.00","01/Dec/2024","2.30","0.56","-","5.89","0.56","5.89","USD","25/Nov/2019","25/Nov/2019"
"ALLEGION US HOLDING CO INC","Corporates","Fixed Income","3’703’198","0.14","3’703’197.87","3’736’000.00","01748NAD6","US01748NAD66","BF22677","United States","-","USD","0.40","6.04","1.00","01/Oct/2024","3.20","0.40","-","6.04","0.40","6.04","USD","02/Oct/2017","02/Oct/2017"
"OLD REPUBLIC INTERNATIONAL CORPORA","Corporates","Fixed Income","3’682’892","0.14","3’682’892.34","3’687’000.00","680223AJ3","US680223AJ33","BQH0Y79","United States","-","USD","0.40","6.17","1.00","01/Oct/2024","4.88","0.40","-","6.17","0.40","6.17","USD","25/Sept/2014","25/Sept/2014"
"MANUFACTURERS AND TRADERS TRUST CO","Corporates","Fixed Income","3’654’698","0.14","3’654’697.56","3’629’000.00","71270QEB8","US71270QEB86","BNJ34W0","United States","-","USD","0.20","6.33","1.00","15/Jul/2024","4.00","0.20","-","6.33","0.20","6.33","USD","26/Jun/2014","26/Jun/2014"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","3’579’586","0.14","3’579’586.30","3’569’000.00","009158AV8","US009158AV87","BPNXG79","United States","-","USD","0.24","5.62","1.00","31/Jul/2024","3.35","0.24","-","5.62","0.24","5.62","USD","31/Jul/2014","31/Jul/2014"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","3’532’633","0.13","3’532’632.84","3’544’000.00","438516CH7","US438516CH73","-","United States","-","USD","0.49","5.54","1.00","01/Nov/2024","4.85","0.48","-","5.54","0.48","5.54","USD","02/Nov/2022","02/Nov/2022"
"CADENCE DESIGN SYSTEMS INC","Corporates","Fixed Income","3’525’211","0.13","3’525’211.00","3’542’000.00","127387AL2","US127387AL25","BRJ8Y56","United States","-","USD","0.44","5.91","1.00","15/Oct/2024","4.38","0.44","-","5.91","0.44","5.91","USD","09/Oct/2014","09/Oct/2014"
"ENTERGY ARKANSAS INC","Corporates","Fixed Income","3’473’239","0.13","3’473’239.12","3’425’000.00","29364DAS9","US29364DAS99","BKR44J1","United States","-","USD","0.09","5.41","1.00","01/Jun/2024","3.70","0.08","-","5.41","0.08","5.41","USD","14/Mar/2014","14/Mar/2014"
"TYCO ELECTRONICS GROUP SA","Corporates","Fixed Income","3’414’776","0.13","3’414’776.24","3’405’000.00","902133AR8","US902133AR89","BPNNZ72","Switzerland","-","USD","0.24","5.80","1.00","01/Aug/2024","3.45","0.24","-","5.80","0.24","5.80","USD","31/Jul/2014","31/Jul/2014"
"PACIFIC GAS AND ELECTRIC CO","Corporates","Fixed Income","3’386’165","0.13","3’386’165.31","3’389’000.00","694308HK6","US694308HK65","BQ26L04","United States","-","USD","0.28","6.24","1.00","15/Aug/2024","3.40","0.28","-","6.24","0.28","6.24","USD","18/Aug/2014","18/Aug/2014"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","3’380’475","0.13","3’380’475.48","3’431’000.00","09261HAB3","US09261HAB33","-","United States","-","USD","0.36","6.45","1.00","15/Sept/2024","1.75","0.36","-","6.45","0.36","6.45","USD","15/Mar/2022","08/Aug/2022"
"DOMINION GAS HOLDINGS LLC","Corporates","Fixed Income","3’358’656","0.13","3’358’655.76","3’360’000.00","257375AH8","US257375AH87","BT9Z2G8","United States","-","USD","0.60","5.94","1.00","15/Dec/2024","3.60","0.59","-","5.94","0.59","5.94","USD","08/Dec/2014","08/Dec/2014"
"TIMKEN COMPANY","Corporates","Fixed Income","3’335’577","0.13","3’335’577.27","3’336’000.00","887389AJ3","US887389AJ34","BXVMD28","United States","-","USD","0.33","5.90","1.00","01/Sept/2024","3.88","0.32","-","5.90","0.32","5.90","USD","01/Mar/2015","05/May/2015"
"CANADIAN NATIONAL RAILWAY COMPANY","Corporates","Fixed Income","3’331’969","0.13","3’331’969.16","3’336’000.00","136375CD2","US136375CD28","BSL6XL4","Canada","-","USD","0.53","5.63","1.00","21/Nov/2024","2.95","0.53","-","5.63","0.53","5.63","USD","14/Nov/2014","14/Nov/2014"
"SOUTHWESTERN PUBLIC SERVICE CO","Corporates","Fixed Income","3’290’274","0.12","3’290’274.20","3’260’000.00","845743BP7","US845743BP75","BN80PT6","United States","-","USD","0.12","5.98","1.00","15/Jun/2024","3.30","0.12","-","5.98","0.12","5.98","USD","09/Jun/2014","09/Jun/2014"
"TPG SPECIALTY LENDING INC","Corporates","Fixed Income","3’284’192","0.12","3’284’192.42","3’329’000.00","87265KAF9","US87265KAF93","-","United States","-","USD","0.49","6.69","1.00","01/Nov/2024","3.88","0.48","-","6.69","0.48","6.69","USD","01/Nov/2019","01/Nov/2019"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","3’283’227","0.12","3’283’227.32","3’258’000.00","756109AQ7","US756109AQ72","BNLPN94","United States","-","USD","0.20","5.69","1.00","15/Jul/2024","3.88","0.20","-","5.69","0.20","5.69","USD","25/Jun/2014","25/Jun/2014"
"NNN REIT INC","Corporates","Fixed Income","3’243’912","0.12","3’243’911.93","3’205’000.00","637417AG1","US637417AG16","BMH0QZ3","United States","-","USD","0.12","6.09","1.00","15/Jun/2024","3.90","0.12","-","6.09","0.12","6.09","USD","14/May/2014","14/May/2014"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","3’220’193","0.12","3’220’193.35","3’222’000.00","620076BF5","US620076BF55","BQ3FX93","United States","-","USD","0.33","6.22","1.00","01/Sept/2024","4.00","0.32","-","6.22","0.32","6.22","USD","19/Aug/2014","19/Aug/2014"
"UNITED AIRLINES INC","Corporates","Fixed Income","3’192’643","0.12","3’192’642.74","3’231’304.00","210795QB9","US210795QB94","B899FV9","United States","-","USD","0.48","6.58","1.00","29/Oct/2024","4.00","0.48","-","6.58","0.48","6.58","USD","03/Oct/2012","03/Oct/2012"
"TAMPA ELECTRIC COMPANY","Corporates","Fixed Income","3’154’374","0.12","3’154’374.15","3’130’000.00","875127BK7","US875127BK73","-","United States","-","USD","0.19","5.91","1.00","12/Jul/2024","3.88","0.19","-","5.91","0.19","5.91","USD","12/Jul/2022","12/Jul/2022"
"FIRST AMERICAN FINANCIAL CORP","Corporates","Fixed Income","3’125’658","0.12","3’125’657.79","3’088’000.00","31847RAF9","US31847RAF91","BSKLJL2","United States","-","USD","0.51","6.36","1.00","15/Nov/2024","4.60","0.51","-","6.36","0.51","6.36","USD","10/Nov/2014","10/Nov/2014"
"AVERY DENNISON CORPORATION","Corporates","Fixed Income","3’074’904","0.12","3’074’903.64","3’112’000.00","053611AL3","US053611AL39","-","United States","-","USD","0.28","5.72","1.00","15/Aug/2024","0.85","0.28","-","5.72","0.28","5.72","USD","18/Aug/2021","18/Aug/2021"
"CREDIT AGRICOLE CORPORATE AND INVE MTN","Corporates","Fixed Income","3’073’358","0.12","3’073’357.79","3’095’000.00","22533AE52","US22533AE527","-","France","-","USD","0.15","7.31","1.00","28/Jun/2024","0.78","0.15","-","7.31","0.15","7.31","USD","28/Jun/2021","28/Jun/2021"
"WISCONSIN ELECTRIC POWER COMPANY","Corporates","Fixed Income","3’069’053","0.12","3’069’053.17","3’114’000.00","976656CL0","US976656CL01","-","United States","-","USD","0.60","5.75","1.00","15/Dec/2024","2.05","0.60","-","5.75","0.60","5.75","USD","10/Dec/2019","10/Dec/2019"
"WESTLAKE CHEMICAL CORP","Corporates","Fixed Income","3’062’619","0.12","3’062’618.71","3’100’000.00","960413AX0","US960413AX07","-","United States","-","USD","0.28","5.81","1.00","15/Aug/2024","0.88","0.28","-","5.81","0.28","5.81","USD","19/Aug/2021","19/Aug/2021"
"CLEVELAND ELECTRIC ILLUMINATING CO","Corporates","Fixed Income","3’062’463","0.12","3’062’463.39","3’030’000.00","186108CJ3","US186108CJ39","B4TJZK0","United States","-","USD","0.28","5.80","1.00","15/Aug/2024","5.50","0.28","-","5.80","0.28","5.80","USD","18/Aug/2009","18/Aug/2009"
"PPG INDUSTRIES INC","Corporates","Fixed Income","3’062’372","0.12","3’062’371.77","3’077’000.00","693506BQ9","US693506BQ91","-","United States","-","USD","0.28","5.88","1.00","15/Aug/2024","2.40","0.28","-","5.88","0.28","5.88","USD","15/Aug/2019","15/Aug/2019"
"BOEING CO","Corporates","Fixed Income","3’044’144","0.12","3’044’144.41","3’093’000.00","097023BH7","US097023BH74","BSBMW60","United States","-","USD","0.48","6.17","1.00","30/Oct/2024","2.85","0.48","-","6.17","0.48","6.17","USD","31/Oct/2014","31/Oct/2014"
"SABINE PASS LIQUEFACTION LLC","Corporates","Fixed Income","3’032’698","0.11","3’032’697.80","2’955’000.00","785592AJ5","US785592AJ58","BSPCCF5","United States","-","USD","0.03","6.63","1.00","15/May/2024","5.75","0.03","-","6.63","0.03","6.63","USD","15/Nov/2014","19/Nov/2014"
"LINDE INC","Corporates","Fixed Income","2’986’649","0.11","2’986’648.82","2’942’000.00","53522KAA1","US53522KAA16","-","United States","-","USD","0.57","5.56","1.00","05/Dec/2024","4.80","0.56","-","5.56","0.56","5.56","USD","05/Dec/2022","05/Dec/2022"
"HESS CORP","Corporates","Fixed Income","2’954’875","0.11","2’954’875.03","2’939’000.00","42809HAF4","US42809HAF47","BNH5741","United States","-","USD","0.20","5.93","1.00","15/Jul/2024","3.50","0.20","-","5.93","0.20","5.93","USD","24/Jun/2014","24/Jun/2014"
"LEGGETT AND PLATT INCORPORATED","Corporates","Fixed Income","2’945’420","0.11","2’945’420.07","2’927’000.00","524660AX5","US524660AX50","BSKS1S4","United States","-","USD","0.52","5.98","1.00","15/Nov/2024","3.80","0.51","-","5.98","0.51","5.98","USD","10/Nov/2014","10/Nov/2014"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","2’927’599","0.11","2’927’599.41","2’883’000.00","502431AK5","US502431AK59","-","United States","-","USD","0.07","5.84","1.00","28/May/2024","3.95","0.07","-","5.84","0.07","5.84","USD","28/Nov/2019","01/May/2020"
"HERSHEY COMPANY THE","Corporates","Fixed Income","2’923’996","0.11","2’923’995.67","2’950’000.00","427866BC1","US427866BC11","-","United States","-","USD","0.52","5.56","1.00","15/Nov/2024","2.05","0.52","-","5.56","0.52","5.56","USD","31/Oct/2019","31/Oct/2019"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","2’883’373","0.11","2’883’373.28","2’918’000.00","69371RR40","US69371RR407","-","United States","-","USD","0.26","5.40","1.00","09/Aug/2024","0.50","0.26","-","5.40","0.26","5.40","USD","09/Aug/2021","09/Aug/2021"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","2’842’725","0.11","2’842’724.54","2’794’000.00","882508BR4","US882508BR48","-","United States","-","USD","0.52","5.45","1.00","18/Nov/2024","4.70","0.52","-","5.45","0.52","5.45","USD","18/Nov/2022","18/Nov/2022"
"EMERA US FINANCE LP","Corporates","Fixed Income","2’792’647","0.11","2’792’647.48","2’803’000.00","29103DAS5","US29103DAS53","-","Canada","-","USD","0.12","6.60","1.00","15/Jun/2024","0.83","0.12","-","6.60","0.12","6.60","USD","04/Jun/2021","26/Nov/2021"
"SANTANDER UK PLC","Corporates","Fixed Income","2’744’523","0.10","2’744’523.04","2’725’000.00","80283LAX1","US80283LAX10","BK64D17","United Kingdom","-","USD","0.13","5.60","1.00","18/Jun/2024","2.88","0.12","-","5.60","0.12","5.60","USD","18/Jun/2019","18/Jun/2019"
"AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","2’723’717","0.10","2’723’717.16","2’709’000.00","05348EAU3","US05348EAU38","BSNBKC7","United States","-","USD","0.52","5.57","1.00","15/Nov/2024","3.50","0.51","-","5.57","0.51","5.57","USD","21/Nov/2014","21/Nov/2014"
"BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","2’699’736","0.10","2’699’736.43","2’671’000.00","11120VAF0","US11120VAF04","BF6Q7H2","United States","-","USD","0.12","6.21","1.00","15/Jun/2024","3.65","0.12","-","6.21","0.12","6.21","USD","05/Jun/2017","05/Jun/2017"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","2’687’138","0.10","2’687’137.93","2’701’000.00","69371RQ25","US69371RQ250","BJYMQH3","United States","-","USD","0.28","5.58","1.00","15/Aug/2024","2.15","0.28","-","5.58","0.28","5.58","USD","15/Aug/2019","15/Aug/2019"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","2’657’784","0.10","2’657’783.56","2’710’000.00","69371RR57","US69371RR571","-","United States","-","USD","0.50","5.60","1.00","08/Nov/2024","0.90","0.50","-","5.60","0.50","5.60","USD","08/Nov/2021","08/Nov/2021"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","2’397’007","0.09","2’397’007.41","2’370’000.00","882508BB9","US882508BB95","BD0B4W3","United States","-","USD","0.03","4.74","1.00","15/May/2024","2.63","0.04","-","4.74","0.04","4.74","USD","04/May/2017","04/May/2017"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","2’392’361","0.09","2’392’360.77","2’354’000.00","110122DB1","US110122DB12","-","United States","-","USD","0.03","4.98","1.00","15/May/2024","3.63","0.04","-","4.98","0.04","4.98","USD","15/May/2020","17/Jul/2020"
"USD CASH","Cash and/or Derivatives","Cash","-68’351’254","-2.59","-68’351’253.74","-68’351’254.00","-","-","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
