﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"10/Apr/2018"
Shares Outstanding,"40’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","1’173’538.80","0.08","1’173’538.80","12’996.00","90.30","United States","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","1’171’257.75","0.08","1’171’257.75","22’633.00","51.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","1’170’557.70","0.08","1’170’557.70","47’391.00","24.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","1’170’304.20","0.08","1’170’304.20","66’684.00","17.55","United States","NASDAQ","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","1’169’755.76","0.08","1’169’755.76","77’416.00","15.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","1’167’553.20","0.08","1’167’553.20","18’920.00","61.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FROG","JFROG LTD","Information Technology","Equity","1’166’128.26","0.08","1’166’128.26","30’899.00","37.74","United States","NASDAQ","USD","1.00","USD","-"
"RNST","RENASANT CORP","Financials","Equity","1’161’957.19","0.08","1’161’957.19","38’719.00","30.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","1’161’033.21","0.08","1’161’033.21","9’931.00","116.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","1’159’187.90","0.08","1’159’187.90","14’690.00","78.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materials","Equity","1’151’523.12","0.08","1’151’523.12","16’696.00","68.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Consumer Staples","Equity","1’149’692.35","0.07","1’149’692.35","52’235.00","22.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","1’149’659.52","0.07","1’149’659.52","6’173.00","186.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMAX","IMAX CORP","Communication","Equity","1’149’444.45","0.07","1’149’444.45","67’023.00","17.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","Health Care","Equity","1’149’350.05","0.07","1’149’350.05","47’435.00","24.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","1’148’466.50","0.07","1’148’466.50","36’275.00","31.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrials","Equity","1’148’192.37","0.07","1’148’192.37","8’229.00","139.53","United States","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","1’148’136.56","0.07","1’148’136.56","19’741.00","58.16","United States","NASDAQ","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Equity","1’147’700.00","0.07","1’147’700.00","14’375.00","79.84","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’141’831.34","0.07","1’141’831.34","1’141’831.00","100.00","United States","-","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1’138’038.00","0.07","1’138’038.00","80’200.00","14.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","Energy","Equity","1’133’284.98","0.07","1’133’284.98","83’514.00","13.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","1’131’301.42","0.07","1’131’301.42","35’654.00","31.73","United States","NASDAQ","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","Information Technology","Equity","1’128’519.58","0.07","1’128’519.58","54’022.00","20.89","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","Information Technology","Equity","1’127’708.40","0.07","1’127’708.40","10’465.00","107.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrials","Equity","1’120’525.28","0.07","1’120’525.28","10’408.00","107.66","United States","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Equity","1’119’423.60","0.07","1’119’423.60","11’734.00","95.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrials","Equity","1’118’936.25","0.07","1’118’936.25","17’775.00","62.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Consumer Staples","Equity","1’117’994.96","0.07","1’117’994.96","30’488.00","36.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEVI","LEVI STRAUSS CLASS A","Consumer Discretionary","Equity","1’111’178.40","0.07","1’111’178.40","52’168.00","21.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Consumer Discretionary","Equity","1’107’880.20","0.07","1’107’880.20","11’613.00","95.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1’107’567.76","0.07","1’107’567.76","46’303.00","23.92","United States","NASDAQ","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","1’103’794.61","0.07","1’103’794.61","14’237.00","77.53","United States","NASDAQ","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrials","Equity","1’102’624.36","0.07","1’102’624.36","31’289.00","35.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","1’096’892.58","0.07","1’096’892.58","8’507.00","128.94","United States","NASDAQ","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","1’093’525.11","0.07","1’093’525.11","20’061.00","54.51","United States","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","1’092’971.00","0.07","1’092’971.00","14’830.00","73.70","United States","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Equity","1’083’249.12","0.07","1’083’249.12","21’328.00","50.79","United States","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","1’081’093.75","0.07","1’081’093.75","6’875.00","157.25","United States","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","Information Technology","Equity","1’080’277.84","0.07","1’080’277.84","97’498.00","11.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","1’079’428.00","0.07","1’079’428.00","81’160.00","13.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Health Care","Equity","1’078’340.20","0.07","1’078’340.20","30’898.00","34.90","United States","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","1’073’741.11","0.07","1’073’741.11","14’911.00","72.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","1’070’783.67","0.07","1’070’783.67","6’611.00","161.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materials","Equity","1’069’061.04","0.07","1’069’061.04","14’074.00","75.96","United States","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","1’068’819.77","0.07","1’068’819.77","29’339.00","36.43","United States","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1’066’527.10","0.07","1’066’527.10","71’579.00","14.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","1’061’914.20","0.07","1’061’914.20","10’694.00","99.30","United States","NASDAQ","USD","1.00","USD","-"
"DOOR","MASONITE INTERNATIONAL CORP","Industrials","Equity","1’057’036.78","0.07","1’057’036.78","8’053.00","131.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVX","V2X INC","Industrials","Equity","1’056’545.10","0.07","1’056’545.10","21’762.00","48.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1’054’792.09","0.07","1’054’792.09","89’617.00","11.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrials","Equity","1’051’886.52","0.07","1’051’886.52","10’341.00","101.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Consumer Staples","Equity","1’051’135.04","0.07","1’051’135.04","4’633.00","226.88","United States","NASDAQ","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Consumer Discretionary","Equity","1’050’895.80","0.07","1’050’895.80","20’268.00","51.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTS","CTS CORP","Information Technology","Equity","1’049’648.37","0.07","1’049’648.37","23’981.00","43.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRY","BERRY","Energy","Equity","1’046’160.90","0.07","1’046’160.90","122’358.00","8.55","United States","NASDAQ","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Consumer Staples","Equity","1’042’677.30","0.07","1’042’677.30","36’470.00","28.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","1’042’561.02","0.07","1’042’561.02","78’153.00","13.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Health Care","Equity","1’037’483.48","0.07","1’037’483.48","19’822.00","52.34","United States","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","1’036’371.02","0.07","1’036’371.02","149’333.00","6.94","United States","NASDAQ","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","1’027’590.99","0.07","1’027’590.99","72’213.00","14.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","1’026’915.00","0.07","1’026’915.00","153’500.00","6.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","1’025’709.30","0.07","1’025’709.30","11’970.00","85.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energy","Equity","1’025’246.25","0.07","1’025’246.25","34’625.00","29.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","1’022’186.70","0.07","1’022’186.70","23’805.00","42.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","Materials","Equity","1’020’708.17","0.07","1’020’708.17","15’097.00","67.61","United States","NASDAQ","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Equity","1’020’343.63","0.07","1’020’343.63","5’329.00","191.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Consumer Discretionary","Equity","1’017’164.73","0.07","1’017’164.73","39’563.00","25.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLDX","CELLDEX THERAPEUTICS INC","Health Care","Equity","1’016’277.15","0.07","1’016’277.15","26’159.00","38.85","United States","NASDAQ","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrials","Equity","1’016’003.50","0.07","1’016’003.50","67’285.00","15.10","United States","NASDAQ","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","1’010’104.40","0.07","1’010’104.40","58’727.00","17.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","1’006’594.91","0.07","1’006’594.91","67’693.00","14.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","1’005’419.76","0.07","1’005’419.76","222’438.00","4.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Consumer Discretionary","Equity","1’004’981.54","0.07","1’004’981.54","18’413.00","54.58","United States","NASDAQ","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","Financials","Equity","1’004’664.20","0.07","1’004’664.20","70’751.00","14.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrials","Equity","1’004’617.00","0.07","1’004’617.00","64’814.00","15.50","United States","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","1’004’663.38","0.07","1’004’663.38","30’989.00","32.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","1’002’160.80","0.07","1’002’160.80","23’070.00","43.44","United States","NASDAQ","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Equity","997’913.35","0.07","997’913.35","101’311.00","9.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDNT","RADNET INC","Health Care","Equity","997’362.15","0.07","997’362.15","20’931.00","47.65","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","996’520.08","0.06","996’520.08","7’419.00","134.32","United States","NASDAQ","USD","1.00","USD","-"
"MODN","MODEL N INC","Information Technology","Equity","994’900.92","0.06","994’900.92","33’657.00","29.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","993’896.80","0.06","993’896.80","33’680.00","29.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Equity","993’270.88","0.06","993’270.88","10’759.00","92.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","992’676.75","0.06","992’676.75","17’967.00","55.25","United States","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","989’128.80","0.06","989’128.80","17’919.00","55.20","United States","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","985’928.49","0.06","985’928.49","9’423.00","104.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Health Care","Equity","984’588.46","0.06","984’588.46","19’234.00","51.19","United States","NASDAQ","USD","1.00","USD","-"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","983’716.80","0.06","983’716.80","144’240.00","6.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNN","LINDSAY CORP","Industrials","Equity","983’273.94","0.06","983’273.94","8’417.00","116.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","982’053.96","0.06","982’053.96","15’529.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrials","Equity","980’775.48","0.06","980’775.48","41’071.00","23.88","United States","NASDAQ","USD","1.00","USD","-"
"TBBK","BANCORP INC","Financials","Equity","978’420.00","0.06","978’420.00","28’360.00","34.50","United States","NASDAQ","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","Industrials","Equity","977’880.86","0.06","977’880.86","37’873.00","25.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","977’048.76","0.06","977’048.76","20’509.00","47.64","United States","NASDAQ","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","974’032.16","0.06","974’032.16","46’471.00","20.96","United States","NASDAQ","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","972’392.40","0.06","972’392.40","29’556.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EE","EXCELERATE ENERGY INC CLASS A","Energy","Equity","971’952.98","0.06","971’952.98","57’478.00","16.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrials","Equity","971’786.70","0.06","971’786.70","46’386.00","20.95","United States","NASDAQ","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Consumer Discretionary","Equity","966’721.56","0.06","966’721.56","12’931.00","74.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","966’316.26","0.06","966’316.26","23’842.00","40.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrials","Equity","962’587.50","0.06","962’587.50","55’005.00","17.50","United States","NASDAQ","USD","1.00","USD","-"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","961’446.57","0.06","961’446.57","23’513.00","40.89","United States","NASDAQ","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Equity","961’212.10","0.06","961’212.10","107’398.00","8.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","960’723.29","0.06","960’723.29","36’131.00","26.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","959’097.36","0.06","959’097.36","5’694.00","168.44","United States","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","954’096.58","0.06","954’096.58","18’602.00","51.29","United States","NASDAQ","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Consumer Discretionary","Equity","951’227.20","0.06","951’227.20","44’120.00","21.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","948’712.49","0.06","948’712.49","29’381.00","32.29","United States","NASDAQ","USD","1.00","USD","-"
"HIBB","HIBBETT INC","Consumer Discretionary","Equity","948’241.69","0.06","948’241.69","13’081.00","72.49","United States","NASDAQ","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","948’110.25","0.06","948’110.25","53’175.00","17.83","United States","NASDAQ","USD","1.00","USD","-"
"CBZ","CBIZ INC","Industrials","Equity","947’561.89","0.06","947’561.89","12’463.00","76.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrials","Equity","946’571.45","0.06","946’571.45","13’145.00","72.01","United States","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","946’022.55","0.06","946’022.55","18’985.00","49.83","United States","NASDAQ","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrials","Equity","945’740.58","0.06","945’740.58","17’651.00","53.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNOW","DNOW INC","Industrials","Equity","945’234.62","0.06","945’234.62","65’054.00","14.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Equity","942’452.72","0.06","942’452.72","44’836.00","21.02","United States","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","941’323.60","0.06","941’323.60","51’835.00","18.16","United States","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","940’965.19","0.06","940’965.19","49’291.00","19.09","United States","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Health Care","Equity","940’179.35","0.06","940’179.35","23’243.00","40.45","United States","NASDAQ","USD","1.00","USD","-"
"XPOF","XPONENTIAL FITNESS INC CLASS A","Consumer Discretionary","Equity","938’784.00","0.06","938’784.00","73’920.00","12.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Health Care","Equity","938’058.50","0.06","938’058.50","51’970.00","18.05","United States","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","937’132.14","0.06","937’132.14","393’753.00","2.38","United States","NASDAQ","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","931’098.98","0.06","931’098.98","160’258.00","5.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","Materials","Equity","930’668.55","0.06","930’668.55","42’987.00","21.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","930’354.62","0.06","930’354.62","16’679.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","928’517.04","0.06","928’517.04","78’158.00","11.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energy","Equity","927’478.38","0.06","927’478.38","54’654.00","16.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Health Care","Equity","926’402.32","0.06","926’402.32","24’424.00","37.93","United States","NASDAQ","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","923’980.26","0.06","923’980.26","15’827.00","58.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSM","INSMED INC","Health Care","Equity","922’713.81","0.06","922’713.81","38’271.00","24.11","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","921’964.68","0.06","921’964.68","22’302.00","41.34","United States","NASDAQ","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","916’771.20","0.06","916’771.20","15’486.00","59.20","United States","NASDAQ","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrials","Equity","916’291.03","0.06","916’291.03","6’731.00","136.13","United States","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Communication","Equity","913’656.89","0.06","913’656.89","23’113.00","39.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","Materials","Equity","910’411.30","0.06","910’411.30","13’570.00","67.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","909’105.12","0.06","909’105.12","32’796.00","27.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","908’496.90","0.06","908’496.90","4’989.00","182.10","United States","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","907’319.34","0.06","907’319.34","94’218.00","9.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Communication","Equity","906’046.83","0.06","906’046.83","23’787.00","38.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SASR","SANDY SPRING BANCORP INC","Financials","Equity","904’935.32","0.06","904’935.32","43’423.00","20.84","United States","NASDAQ","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Equity","901’905.24","0.06","901’905.24","11’554.00","78.06","United States","NASDAQ","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","901’600.40","0.06","901’600.40","3’677.00","245.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","900’323.55","0.06","900’323.55","75’215.00","11.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","899’669.30","0.06","899’669.30","28’570.00","31.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Consumer Discretionary","Equity","899’110.52","0.06","899’110.52","8’714.00","103.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Equity","893’849.11","0.06","893’849.11","75’943.00","11.77","United States","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","893’441.25","0.06","893’441.25","55’875.00","15.99","United States","NASDAQ","USD","1.00","USD","-"
"CAC","CAMDEN NATIONAL CORP","Financials","Equity","893’326.63","0.06","893’326.63","29’473.00","30.31","United States","NASDAQ","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","Information Technology","Equity","891’695.56","0.06","891’695.56","21’497.00","41.48","United States","NASDAQ","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energy","Equity","890’111.50","0.06","890’111.50","36’110.00","24.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","888’396.00","0.06","888’396.00","8’080.00","109.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEFB","GREIF INC CLASS B","Materials","Equity","885’769.25","0.06","885’769.25","13’925.00","63.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Consumer Discretionary","Equity","884’107.08","0.06","884’107.08","47’052.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communication","Equity","882’062.32","0.06","882’062.32","86’392.00","10.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","880’641.60","0.06","880’641.60","81’240.00","10.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Equity","877’750.86","0.06","877’750.86","3’787.00","231.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","876’721.45","0.06","876’721.45","38’335.00","22.87","United States","NASDAQ","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrials","Equity","876’499.24","0.06","876’499.24","11’468.00","76.43","United States","NASDAQ","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","874’183.55","0.06","874’183.55","10’105.00","86.51","United States","NASDAQ","USD","1.00","USD","-"
"CECO","CECO ENVIRONMENTAL CORP","Industrials","Equity","873’949.23","0.06","873’949.23","37’719.00","23.17","United States","NASDAQ","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Communication","Equity","870’798.96","0.06","870’798.96","55’928.00","15.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","870’407.46","0.06","870’407.46","28’613.00","30.42","United States","NASDAQ","USD","1.00","USD","-"
