﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP RegS","Transport","Anleihen","98.730,42","0,02","98.730,42","100.000,00","100.000,00","98,58","Frankreich","-","0,91","24.März2025","2,25","EUR","24.Sept.2014"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY FINAN MTN RegS","Financial Other","Anleihen","98.652,19","0,02","98.652,19","125.000,00","125.000,00","78,81","Schweden","-","5,65","22.Feb.2030","0,75","EUR","22.Feb.2021"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Anleihen","98.676,53","0,02","98.676,53","100.000,00","100.000,00","98,64","Vereinigte Staaten","-","1,21","15.Okt.2025","4,88","EUR","24.Sept.2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transport","Anleihen","98.672,39","0,02","98.672,39","100.000,00","100.000,00","98,49","Vereinigtes Königreich","-","0,90","25.März2025","2,75","EUR","25.März2021"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","98.662,29","0,02","98.662,29","100.000,00","100.000,00","98,58","Frankreich","-","5,22","11.Apr.2030","4,50","EUR","11.Apr.2024"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Anleihen","98.626,11","0,02","98.626,11","100.000,00","100.000,00","98,48","Deutschland","-","0,41","16.Sept.2024","0,25","EUR","16.Sept.2019"
"PHNXLN","PHOENIX GROUP HOLDINGS PLC MTN RegS","Versicherung","Anleihen","98.597,65","0,02","98.597,65","100.000,00","100.000,00","97,58","Vereinigtes Königreich","-","4,31","24.Jan.2029","4,38","EUR","24.Sept.2018"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankwesen","Anleihen","98.582,77","0,02","98.582,77","100.000,00","100.000,00","98,20","Italien","-","0,77","28.Jan.2025","1,75","EUR","28.Okt.2019"
"HOG","HARLEY-DAVIDSON FINANCIAL SERVICES RegS","Zyklische Konsumgüter","Anleihen","98.592,42","0,02","98.592,42","100.000,00","100.000,00","98,22","Vereinigte Staaten","-","0,58","19.Nov.2024","0,90","EUR","19.Nov.2019"
"HERAEU","HERAEUS FINANCE GMBH RegS","Produktionsmittel","Anleihen","98.522,18","0,02","98.522,18","100.000,00","100.000,00","96,27","Deutschland","-","2,88","09.Juni2027","2,63","EUR","09.Juni2022"
"ELISGP","ELIS SA MTN RegS","Zyklische Konsumgüter","Anleihen","98.471,20","0,02","98.471,20","100.000,00","100.000,00","97,98","Frankreich","-","1,70","15.Feb.2026","2,88","EUR","15.Feb.2018"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Produktionsmittel","Anleihen","98.467,18","0,02","98.467,18","100.000,00","100.000,00","98,30","Vereinigte Staaten","-","1,67","01.Okt.2026","3,63","EUR","04.Okt.2018"
"NGGLN","NGG FINANCE PLC RegS","Elektro-","Anleihen","98.469,99","0,02","98.469,99","100.000,00","100.000,00","97,87","Vereinigtes Königreich","-","0,62","05.Dez.2079","1,63","EUR","05.Sept.2019"
"ANNGR","VONOVIA SE RegS","Financial Other","Anleihen","98.494,04","0,02","98.494,04","100.000,00","100.000,00","98,40","Deutschland","-","8,16","10.Apr.2034","4,25","EUR","10.Apr.2024"
"CAFP","CARREFOUR SA MTN RegS","Consumer Non-Cyclical","Anleihen","98.452,14","0,02","98.452,14","100.000,00","100.000,00","96,78","Frankreich","-","1,92","04.Mai2026","1,75","EUR","04.Dez.2018"
"PHARGR","PHOENIX PIB DUTCH FINANCE BV RegS","Consumer Non-Cyclical","Anleihen","98.428,77","0,02","98.428,77","100.000,00","100.000,00","96,76","Deutschland","-","1,25","05.Aug.2025","2,38","EUR","05.Aug.2020"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Kommunikation","Anleihen","98.385,52","0,02","98.385,52","100.000,00","100.000,00","97,93","Niederlande","-","0,77","31.Jan.2025","2,13","EUR","12.Nov.2019"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Anleihen","98.408,75","0,02","98.408,75","100.000,00","100.000,00","97,93","Vereinigtes Königreich","-","8,14","05.März2034","4,00","EUR","05.März2024"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Utility Other","Anleihen","98.349,37","0,02","98.349,37","100.000,00","100.000,00","97,29","Frankreich","-","1,34","10.Sept.2025","1,75","EUR","10.Sept.2015"
"CELDES","VIA CELERE DESARROLLOS INMOBILIARI RegS","Financial Other","Anleihen","98.363,30","0,02","98.363,30","100.000,00","100.000,00","98,12","Spanien","-","1,57","01.Apr.2026","5,25","EUR","25.März2021"
"MOLNLY","MOLNLYCKE HOLDING AB RegS","Consumer Non-Cyclical","Anleihen","98.297,73","0,02","98.297,73","100.000,00","100.000,00","98,04","Schweden","-","0,85","28.Feb.2025","1,88","EUR","13.Feb.2017"
"NGGLN","NATIONAL GRID PLC MTN RegS","Elektro-","Anleihen","98.313,64","0,02","98.313,64","100.000,00","100.000,00","96,57","Vereinigtes Königreich","-","2,05","30.Juni2026","2,18","EUR","30.Mai2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","98.268,07","0,02","98.268,07","100.000,00","100.000,00","97,34","Vereinigte Staaten","-","1,56","25.Nov.2025","2,33","EUR","25.Nov.2019"
"SYENS","SOLVAY SA RegS","Basic Industry","Anleihen","98.254,37","0,02","98.254,37","100.000,00","100.000,00","97,22","Belgien","-","3,33","02.Dez.2027","2,75","EUR","02.Dez.2015"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Bankwesen","Anleihen","98.207,37","0,02","98.207,37","100.000,00","100.000,00","97,21","Deutschland","-","2,62","05.Feb.2027","5,00","EUR","06.Feb.2023"
"ENGSM","ENAGAS FINANCIACIONES SAU MTN RegS","Erdgas","Anleihen","98.233,03","0,02","98.233,03","100.000,00","100.000,00","97,99","Spanien","-","0,79","06.Feb.2025","1,25","EUR","06.Feb.2015"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Anleihen","98.121,22","0,02","98.121,22","100.000,00","100.000,00","97,86","Vereinigte Staaten","-","0,79","07.Feb.2025","1,36","EUR","07.Feb.2018"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Anleihen","98.124,38","0,02","98.124,38","100.000,00","100.000,00","97,89","Vereinigtes Königreich","-","5,18","15.Apr.2032","5,63","EUR","03.Apr.2024"
"REPSM","REPSOL INTERNATIONAL FINANCE BV MTN RegS","Energie","Anleihen","98.105,62","0,02","98.105,62","100.000,00","100.000,00","97,31","Spanien","-","2,54","10.Dez.2026","2,25","EUR","10.Dez.2014"
"LDOIM","LEONARDO SPA MTN RegS","Produktionsmittel","Anleihen","97.999,66","0,02","97.999,66","100.000,00","100.000,00","97,34","Italien","-","1,63","08.Jan.2026","2,38","EUR","08.Juli2020"
"WPPLN","WPP FINANCE SA MTN RegS","Kommunikation","Anleihen","98.011,80","0,02","98.011,80","100.000,00","100.000,00","96,73","Vereinigtes Königreich","-","2,33","22.Sept.2026","2,25","EUR","22.Sept.2014"
"CEMEX","CEMEX SAB DE CV RegS","Produktionsmittel","Anleihen","97.950,01","0,02","97.950,01","100.000,00","100.000,00","97,70","Mexiko","-","1,63","19.März2026","3,13","EUR","19.März2019"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","97.978,35","0,02","97.978,35","100.000,00","100.000,00","96,73","Frankreich","-","1,13","18.Juni2025","1,50","EUR","18.Juni2018"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Anleihen","97.909,02","0,02","97.909,02","100.000,00","100.000,00","96,94","Frankreich","-","1,54","20.Nov.2030","2,38","EUR","20.Nov.2018"
"LONNVX","LONZA FINANCE INTERNATIONAL NV/SA MTN RegS","Consumer Non-Cyclical","Anleihen","97.904,19","0,02","97.904,19","100.000,00","100.000,00","97,90","Schweiz","-","9,63","24.Apr.2036","3,88","EUR","24.Apr.2024"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Anleihen","97.902,89","0,02","97.902,89","125.000,00","125.000,00","77,68","Vereinigte Staaten","-","8,70","30.Juli2033","0,90","EUR","30.Juli2021"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Zyklische Konsumgüter","Anleihen","97.930,82","0,02","97.930,82","100.000,00","100.000,00","97,88","Deutschland","-","0,56","10.Nov.2024","0,13","EUR","10.Nov.2021"
"WPPLN","WPP FINANCE 2016 MTN RegS","Kommunikation","Anleihen","97.856,04","0,02","97.856,04","100.000,00","100.000,00","97,75","Vereinigtes Königreich","-","0,90","20.März2025","1,38","EUR","20.März2018"
"ACQUIU","ACQUIRENTE UNICO SPA RegS","Gehalten, keine Gewährleistung","Anleihen","97.819,30","0,02","97.819,30","100.000,00","100.000,00","97,38","Italien","-","1,79","20.Feb.2026","2,80","EUR","20.Feb.2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Local Authority","Anleihen","97.845,71","0,02","97.845,71","100.000,00","100.000,00","96,25","Deutschland","-","2,33","28.Sept.2026","2,88","EUR","26.Sept.2016"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","97.799,08","0,02","97.799,08","100.000,00","100.000,00","96,03","Vereinigte Staaten","-","1,98","22.Mai2026","1,95","EUR","22.Mai2018"
"AUSGF","AUSGRID FINANCE PTY LTD MTN RegS","Elektro-","Anleihen","97.791,70","0,02","97.791,70","100.000,00","100.000,00","96,89","Australien","-","1,24","30.Juli2025","1,25","EUR","30.Apr.2018"
"ENGIFP","ENGIE SA RegS","Erdgas","Anleihen","97.767,64","0,02","97.767,64","100.000,00","100.000,00","96,50","Frankreich","-","0,94","31.Dez.2079","1,63","EUR","08.Juli2019"
"ISSDC","ISS FINANCE BV MTN RegS","Zyklische Konsumgüter","Anleihen","97.793,74","0,02","97.793,74","100.000,00","100.000,00","96,82","Dänemark","-","1,18","07.Juli2025","1,25","EUR","07.Juli2020"
"DWNIGY","DEUTSCHE WOHNEN SE RegS","Financial Other","Anleihen","97.739,57","0,02","97.739,57","100.000,00","100.000,00","96,77","Deutschland","-","1,00","30.Apr.2025","1,00","EUR","30.Apr.2020"
"RENAUL","RCI BANQUE SA MTN RegS","Zyklische Konsumgüter","Anleihen","97.730,11","0,02","97.730,11","92.000,00","92.000,00","102,50","Frankreich","-","2,75","06.Juli2027","4,75","EUR","06.Juli2022"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Produktionsmittel","Anleihen","97.694,58","0,02","97.694,58","100.000,00","100.000,00","97,61","Frankreich","-","0,90","17.März2025","1,00","EUR","17.März2017"
"BALDER","FASTIGHETS AB BALDER RegS","Financial Other","Anleihen","97.684,68","0,02","97.684,68","100.000,00","100.000,00","97,50","Schweden","-","0,89","14.März2025","1,88","EUR","14.März2017"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Anleihen","97.651,40","0,02","97.651,40","100.000,00","100.000,00","96,65","Vereinigte Staaten","-","2,88","15.Juli2028","3,88","EUR","17.Juli2020"
"COVFP","COVIVIO SA RegS","REITS","Anleihen","97.657,17","0,02","97.657,17","100.000,00","100.000,00","95,95","Frankreich","-","1,97","20.Mai2026","1,88","EUR","20.Mai2016"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Bankwesen","Anleihen","97.653,57","0,02","97.653,57","100.000,00","100.000,00","96,99","Frankreich","-","4,43","09.Feb.2029","3,50","EUR","09.Feb.2017"
"DTRGR","DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS","Zyklische Konsumgüter","Anleihen","97.651,24","0,02","97.651,24","100.000,00","100.000,00","97,61","Deutschland","-","0,95","06.Apr.2025","1,25","EUR","06.Apr.2022"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","97.664,41","0,02","97.664,41","100.000,00","100.000,00","95,68","Frankreich","-","2,04","17.Juni2026","2,38","EUR","17.Juni2020"
"SSELN","SSE PLC RegS","Elektro-","Anleihen","97.632,73","0,02","97.632,73","100.000,00","100.000,00","95,25","Vereinigtes Königreich","-","2,79","31.Dez.2079","3,13","EUR","14.Juli2020"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Elektro-","Anleihen","97.587,30","0,02","97.587,30","100.000,00","100.000,00","96,15","Deutschland","-","2,01","30.Mai2026","1,63","EUR","30.Mai2018"
"EZJLN","EASYJET PLC MTN RegS","Transport","Anleihen","97.541,30","0,02","97.541,30","100.000,00","100.000,00","96,80","Vereinigtes Königreich","-","1,12","11.Juni2025","0,88","EUR","11.Juni2019"
"SSELN","SSE PLC MTN RegS","Elektro-","Anleihen","97.512,83","0,02","97.512,83","100.000,00","100.000,00","97,51","Vereinigtes Königreich","-","0,98","16.Apr.2025","1,25","EUR","16.Apr.2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","REITS","Anleihen","97.535,83","0,02","97.535,83","100.000,00","100.000,00","97,44","Frankreich","-","0,89","14.März2025","1,00","EUR","15.Apr.2015"
"MWDP","WENDEL SE RegS","Industrial Other","Anleihen","97.538,69","0,02","97.538,69","100.000,00","100.000,00","97,07","Frankreich","-","2,62","09.Feb.2027","2,50","EUR","09.Feb.2015"
"RIFP","PERNOD-RICARD SA RegS","Consumer Non-Cyclical","Anleihen","97.426,79","0,02","97.426,79","100.000,00","100.000,00","96,05","Frankreich","-","1,98","18.Mai2026","1,50","EUR","17.Mai2016"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Utility Other","Anleihen","97.436,90","0,02","97.436,90","100.000,00","100.000,00","97,40","Frankreich","-","0,94","03.Apr.2025","1,00","EUR","03.Apr.2017"
"MATTER","MATTERHORN TELECOM SA RegS","Kommunikation","Anleihen","97.403,96","0,02","97.403,96","100.000,00","100.000,00","97,12","Luxemburg","-","1,99","15.Sept.2026","3,13","EUR","19.Sept.2019"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","REITS","Anleihen","97.381,49","0,02","97.381,49","100.000,00","100.000,00","95,56","Spanien","-","3,00","13.Juli2027","2,38","EUR","13.Juli2020"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Elektro-","Anleihen","97.358,88","0,02","97.358,88","100.000,00","100.000,00","97,31","Vereinigtes Königreich","-","0,74","20.Jan.2025","0,19","EUR","20.Jan.2020"
"SAZKAG","SAZKA GROUP AS RegS","Zyklische Konsumgüter","Anleihen","97.337,51","0,02","97.337,51","100.000,00","100.000,00","96,66","Tschechien","-","2,27","15.Feb.2027","3,88","EUR","05.Feb.2020"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Anleihen","97.257,97","0,02","97.257,97","100.000,00","100.000,00","96,61","Deutschland","-","1,39","19.Sept.2025","1,13","EUR","19.Sept.2017"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Kommunikation","Anleihen","97.205,86","0,02","97.205,86","100.000,00","100.000,00","96,52","Deutschland","-","1,41","29.Sept.2025","1,25","EUR","28.Sept.2018"
"MCD","MCDONALDS CORPORATION MTN RegS","Zyklische Konsumgüter","Anleihen","97.204,92","0,02","97.204,92","100.000,00","100.000,00","95,52","Vereinigte Staaten","-","2,95","26.Mai2027","1,88","EUR","26.Mai2015"
"TDFINF","TDF INFRASTRUCTURE SAS RegS","Kommunikation","Anleihen","97.207,48","0,02","97.207,48","100.000,00","100.000,00","97,13","Frankreich","-","1,87","07.Apr.2026","2,50","EUR","07.Apr.2016"
"CETIN","CETIN GROUP NV MTN RegS","Kommunikation","Anleihen","97.162,96","0,02","97.162,96","100.000,00","100.000,00","97,13","Niederlande","-","2,83","14.Apr.2027","3,13","EUR","14.Apr.2022"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","REITS","Anleihen","97.166,54","0,02","97.166,54","100.000,00","100.000,00","96,54","Spanien","-","1,56","28.Nov.2025","1,63","EUR","28.Nov.2017"
"MAN","MANPOWERGROUP INC RegS","Zyklische Konsumgüter","Anleihen","97.166,70","0,02","97.166,70","100.000,00","100.000,00","95,73","Vereinigte Staaten","-","2,07","22.Juni2026","1,75","EUR","22.Juni2018"
"ELISGP","ELIS SA MTN RegS","Zyklische Konsumgüter","Anleihen","97.133,07","0,02","97.133,07","100.000,00","100.000,00","97,09","Frankreich","-","0,94","03.Apr.2025","1,00","EUR","03.Okt.2019"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Anleihen","97.146,31","0,02","97.146,31","100.000,00","100.000,00","95,25","Dänemark","-","3,82","14.Juni2028","2,25","EUR","14.Juni2022"
"BSTLAF","PSA BANQUE FRANCE MTN RegS","Zyklische Konsumgüter","Anleihen","97.121,24","0,02","97.121,24","100.000,00","100.000,00","97,12","Frankreich","-","0,75","22.Jan.2025","0,00","EUR","22.Jan.2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Financial Other","Anleihen","97.102,17","0,02","97.102,17","100.000,00","100.000,00","96,82","Deutschland","-","0,71","07.Jan.2025","1,00","EUR","07.Nov.2017"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Anleihen","97.071,31","0,02","97.071,31","100.000,00","100.000,00","95,67","Vereinigte Staaten","-","2,14","19.Juli2026","1,88","EUR","19.Juli2016"
"KPN","KONINKLIJKE KPN NV MTN RegS","Kommunikation","Anleihen","97.043,27","0,02","97.043,27","100.000,00","100.000,00","97,03","Niederlande","-","0,96","09.Apr.2025","0,63","EUR","09.Sept.2016"
"NIBCAP","NIBC BANK NV MTN RegS","Bankwesen","Anleihen","96.937,64","0,02","96.937,64","100.000,00","100.000,00","96,26","Niederlande","-","1,19","08.Juli2025","0,88","EUR","08.Juli2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Local Authority","Anleihen","96.882,81","0,02","96.882,81","100.000,00","100.000,00","94,23","Deutschland","-","2,89","15.Sept.2032","4,50","EUR","15.Juni2022"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","96.855,13","0,02","96.855,13","100.000,00","100.000,00","94,38","Deutschland","-","2,87","25.Mai2027","2,75","EUR","25.Nov.2020"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Consumer Non-Cyclical","Anleihen","96.786,98","0,02","96.786,98","100.000,00","100.000,00","96,68","Vereinigtes Königreich","-","1,86","27.März2026","1,75","EUR","27.März2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Anleihen","96.682,55","0,02","96.682,55","100.000,00","100.000,00","94,44","Frankreich","-","3,81","25.Mai2028","2,50","EUR","25.Mai2018"
"BDC","BELDEN INC RegS","Industrial Other","Anleihen","96.682,20","0,02","96.682,20","100.000,00","100.000,00","95,81","Vereinigte Staaten","-","2,66","15.Juli2027","3,38","EUR","06.Juli2017"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Anleihen","96.643,55","0,02","96.643,55","100.000,00","100.000,00","95,91","Griechenland","-","3,31","31.Juli2028","3,38","EUR","21.Juli2021"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP RegS","Financial Other","Anleihen","96.555,69","0,02","96.555,69","100.000,00","100.000,00","94,85","Luxemburg","-","4,89","29.Okt.2029","3,63","EUR","29.Apr.2022"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Elektro-","Anleihen","96.501,60","0,02","96.501,60","100.000,00","100.000,00","96,14","Belgien","-","1,69","14.Jan.2026","1,38","EUR","14.Jan.2019"
"ERSTBK","ERSTE GROUP BANK AG RegS","Bankwesen","Anleihen","96.514,94","0,02","96.514,94","100.000,00","100.000,00","95,66","Österreich","-","1,11","10.Juni2030","1,00","EUR","27.Nov.2019"
"AKRPLS","AKROPOLIS GROUP UAB RegS","Financial Other","Anleihen","96.481,41","0,02","96.481,41","100.000,00","100.000,00","93,96","Litauen","-","2,00","02.Juni2026","2,88","EUR","02.Juni2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Financial Other","Anleihen","96.449,58","0,02","96.449,58","200.000,00","200.000,00","46,99","Luxemburg","-","1,89","31.Dez.2079","1,63","EUR","15.Jan.2021"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Consumer Non-Cyclical","Anleihen","96.400,46","0,02","96.400,46","104.000,00","104.000,00","92,45","Vereinigte Staaten","-","2,56","30.Nov.2026","0,63","EUR","29.Nov.2019"
"ASRNED","ASR NEDERLAND NV RegS","Versicherung","Anleihen","96.329,80","0,02","96.329,80","100.000,00","100.000,00","93,08","Niederlande","-","4,29","02.Mai2049","3,38","EUR","02.Mai2019"
"NTPCIN","NTPC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","96.330,27","0,02","96.330,27","100.000,00","100.000,00","95,75","Indien","-","2,67","01.Feb.2027","2,75","EUR","01.Feb.2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Anleihen","96.305,11","0,02","96.305,11","100.000,00","100.000,00","96,18","Frankreich","-","2,83","31.März2027","2,63","EUR","31.März2017"
"CESDRA","CESKE DRAHY RegS","Gehalten, keine Gewährleistung","Anleihen","96.318,55","0,02","96.318,55","100.000,00","100.000,00","94,96","Tschechien","-","2,01","23.Mai2026","1,50","EUR","23.Mai2019"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technologie","Anleihen","96.294,76","0,02","96.294,76","100.000,00","100.000,00","95,18","Vereinigtes Königreich","-","2,09","25.Juni2026","1,38","EUR","25.Mai2017"
"DEVOBA","DE VOLKSBANK NV RegS","Gehalten, keine Gewährleistung","Anleihen","96.269,86","0,02","96.269,86","100.000,00","100.000,00","95,41","Niederlande","-","1,51","22.Okt.2030","1,75","EUR","22.Juli2020"
"FDX","FEDEX CORP","Transport","Anleihen","96.267,03","0,02","96.267,03","100.000,00","100.000,00","95,95","Vereinigte Staaten","-","1,27","05.Aug.2025","0,45","EUR","05.Aug.2019"
"PPG","PPG INDUSTRIES INC","Basic Industry","Anleihen","96.260,34","0,02","96.260,34","100.000,00","100.000,00","95,86","Vereinigte Staaten","-","1,51","03.Nov.2025","0,88","EUR","03.Nov.2016"
"REDEXS","REDEXIS GAS FINANCE BV MTN RegS","Erdgas","Anleihen","96.225,98","0,02","96.225,98","100.000,00","100.000,00","94,40","Spanien","-","2,84","27.Apr.2027","1,88","EUR","27.Apr.2015"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Bankwesen","Anleihen","96.142,09","0,02","96.142,09","100.000,00","100.000,00","95,63","Belgien","-","1,38","13.Okt.2026","1,00","EUR","13.Okt.2020"
"EVKGR","EVONIK INDUSTRIES AG RegS","Basic Industry","Anleihen","96.135,52","0,02","96.135,52","100.000,00","100.000,00","95,77","Deutschland","-","1,39","18.Sept.2025","0,63","EUR","18.Mai2020"
"LONNVX","LONZA FINANCE INTERNATIONAL NV/SA RegS","Consumer Non-Cyclical","Anleihen","96.151,19","0,02","96.151,19","100.000,00","100.000,00","94,54","Schweiz","-","2,84","21.Apr.2027","1,63","EUR","21.Apr.2020"
"TELBSS","TELE2 AB MTN RegS","Kommunikation","Anleihen","96.111,49","0,02","96.111,49","100.000,00","100.000,00","94,14","Schweden","-","3,77","15.Mai2028","2,13","EUR","15.Nov.2018"
"UPMFH","UPM-KYMMENE OYJ MTN RegS","Basic Industry","Anleihen","96.127,87","0,02","96.127,87","100.000,00","100.000,00","94,09","Finnland","-","4,65","23.Mai2029","2,25","EUR","23.Mai2022"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","96.007,88","0,02","96.007,88","100.000,00","100.000,00","95,87","Frankreich","-","1,85","18.März2026","1,63","EUR","18.März2016"
"SYENS","SYENSQO SA RegS","Basic Industry","Anleihen","95.958,25","0,02","95.958,25","100.000,00","100.000,00","95,64","Belgien","-","1,58","31.Dez.2079","2,50","EUR","02.Sept.2020"
"IFXGR","INFINEON TECHNOLOGIES AG MTN RegS","Technologie","Anleihen","95.875,26","0,02","95.875,26","100.000,00","100.000,00","94,96","Deutschland","-","2,10","24.Juni2026","1,13","EUR","24.Juni2020"
"SAPSJ","SAPPI PAPIER HOLDING GMBH RegS","Basic Industry","Anleihen","95.876,87","0,02","95.876,87","100.000,00","100.000,00","95,54","Südafrika","-","3,13","15.März2028","3,63","EUR","24.März2021"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Elektro-","Anleihen","95.812,37","0,02","95.812,37","100.000,00","100.000,00","95,59","Spanien","-","1,38","15.Sept.2025","0,38","EUR","15.Sept.2016"
"REPSM","REPSOL INTERNATIONAL FINANCE BV MTN RegS","Energie","Anleihen","95.822,90","0,02","95.822,90","100.000,00","100.000,00","95,80","Spanien","-","5,47","15.Apr.2030","2,63","EUR","15.Apr.2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Utility Other","Anleihen","95.814,28","0,02","95.814,28","100.000,00","100.000,00","95,24","Frankreich","-","2,50","30.Nov.2026","1,50","EUR","30.März2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Anleihen","95.783,28","0,02","95.783,28","100.000,00","100.000,00","94,93","Frankreich","-","2,46","04.Nov.2026","1,88","EUR","04.Nov.2016"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Anleihen","95.788,52","0,02","95.788,52","100.000,00","100.000,00","95,04","Vereinigte Staaten","-","2,48","23.Nov.2026","1,88","EUR","21.Nov.2016"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","95.784,86","0,02","95.784,86","100.000,00","100.000,00","95,13","Vereinigte Staaten","-","2,45","27.Okt.2026","1,38","EUR","27.Okt.2017"
"MCO","MOODYS CORPORATION","Technologie","Anleihen","95.735,35","0,02","95.735,35","100.000,00","100.000,00","95,54","Vereinigte Staaten","-","2,75","09.März2027","1,75","EUR","09.März2015"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Consumer Non-Cyclical","Anleihen","95.715,12","0,02","95.715,12","100.000,00","100.000,00","95,62","Niederlande","-","1,86","19.März2026","1,13","EUR","19.März2018"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Anleihen","95.662,60","0,02","95.662,60","100.000,00","100.000,00","95,50","Vereinigte Staaten","-","1,83","15.März2026","1,75","EUR","03.März2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Financial Other","Anleihen","95.643,33","0,02","95.643,33","100.000,00","100.000,00","94,56","Frankreich","-","2,47","26.Nov.2026","2,75","EUR","26.Nov.2019"
"UCAJLN","UNICAJA BANCO SA RegS","Bankwesen","Anleihen","95.636,78","0,02","95.636,78","100.000,00","100.000,00","95,26","Spanien","-","1,49","01.Dez.2026","1,00","EUR","01.Dez.2021"
"ORANOF","ORANO SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","95.592,73","0,02","95.592,73","100.000,00","100.000,00","95,28","Frankreich","-","3,62","08.März2028","2,75","EUR","08.Sept.2020"
"CEZCP","CEZ AS MTN RegS","Gehalten, keine Gewährleistung","Anleihen","95.554,01","0,02","95.554,01","100.000,00","100.000,00","95,48","Tschechien","-","2,81","06.Apr.2027","2,38","EUR","06.Apr.2022"
"ENGIFP","GDF SUEZ MTN RegS","Erdgas","Anleihen","95.562,35","0,02","95.562,35","100.000,00","100.000,00","95,46","Frankreich","-","1,85","13.März2026","1,00","EUR","13.März2015"
