﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CSVCAC","CSVC ACQUISITION CORP 144A","Industrial Other","Fixed Income","149,561.26","0.01","149,561.26","145,000.00","145,000.00","99.89","United States","-","0.44","15/Jun/2025","7.75","USD","30/Jun/2017"
"DNDCN","DYE & DURHAM CORP 144A","Technology","Fixed Income","149,134.01","0.01","149,134.01","145,000.00","145,000.00","102.01","Canada","-","3.21","15/Apr/2029","8.63","USD","11/Apr/2024"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","148,886.16","0.01","148,886.16","145,000.00","145,000.00","102.08","United States","-","2.27","15/Apr/2028","7.00","USD","14/Mar/2023"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","148,966.99","0.01","148,966.99","150,000.00","150,000.00","98.06","United States","-","1.83","01/Mar/2027","6.00","USD","20/Feb/2020"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Communications","Fixed Income","148,812.21","0.01","148,812.21","145,000.00","145,000.00","99.69","United States","-","2.09","15/Jun/2027","7.00","USD","22/Jun/2022"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Consumer Cyclical","Fixed Income","148,724.48","0.01","148,724.48","150,000.00","150,000.00","97.17","United Kingdom","-","2.53","15/Jan/2028","5.88","USD","11/Dec/2020"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finance Companies","Fixed Income","148,652.60","0.01","148,652.60","150,000.00","150,000.00","96.88","United States","-","2.13","15/Jan/2027","6.63","USD","28/Jul/2023"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finance Companies","Fixed Income","148,508.16","0.01","148,508.16","140,000.00","140,000.00","105.73","United Kingdom","-","1.48","01/May/2028","8.38","USD","18/Apr/2023"
"CRI","WILLIAM CARTER COMPANY (THE) 144A","Consumer Cyclical","Fixed Income","148,470.15","0.01","148,470.15","150,000.00","150,000.00","98.03","United States","-","1.83","15/Mar/2027","5.63","USD","14/Mar/2019"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Fixed Income","148,224.85","0.01","148,224.85","150,000.00","150,000.00","97.09","United States","-","2.37","15/Jan/2028","5.13","USD","02/Dec/2019"
"TRN","TRINITY INDUSTRIES INC. 144A","Capital Goods","Fixed Income","148,196.81","0.01","148,196.81","140,000.00","140,000.00","103.25","United States","-","2.26","15/Jul/2028","7.75","USD","30/Jun/2023"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energy","Fixed Income","147,599.48","0.01","147,599.48","150,000.00","150,000.00","96.25","United States","-","2.90","15/Jun/2028","5.13","USD","10/Dec/2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","147,246.25","0.01","147,246.25","148,000.00","148,000.00","98.03","United States","-","1.43","01/Feb/2026","5.00","USD","19/Jan/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","147,010.23","0.01","147,010.23","145,000.00","145,000.00","99.97","United States","-","3.32","01/Apr/2029","6.38","USD","26/Feb/2024"
"CLDCRN","MAXIM CRANE WORKS HOLDINGS CAPITAL 144A","Capital Goods","Fixed Income","146,968.24","0.01","146,968.24","135,000.00","135,000.00","106.47","United States","-","2.15","01/Sept/2028","11.50","USD","31/Aug/2023"
"ACALTD","ACADEMY LTD 144A","Consumer Cyclical","Fixed Income","146,837.50","0.01","146,837.50","150,000.00","150,000.00","97.88","United States","-","2.32","15/Nov/2027","6.00","USD","06/Nov/2020"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Communications","Fixed Income","146,890.45","0.01","146,890.45","155,000.00","155,000.00","94.62","United States","-","1.85","01/May/2026","3.50","USD","07/May/2021"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Basic Industry","Fixed Income","146,888.33","0.01","146,888.33","150,000.00","150,000.00","94.83","United States","-","2.71","01/Dec/2027","6.75","USD","26/Nov/2019"
"GTRC","GUITAR CENTER INC 144A","Consumer Cyclical","Fixed Income","146,715.11","0.01","146,715.11","160,000.00","160,000.00","88.84","United States","-","1.50","15/Jan/2026","8.50","USD","15/Dec/2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Capital Goods","Fixed Income","146,526.83","0.01","146,526.83","150,000.00","150,000.00","96.00","United States","-","2.73","15/Jan/2028","5.00","USD","13/Dec/2017"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Technology","Fixed Income","146,586.15","0.01","146,586.15","150,000.00","150,000.00","95.16","United States","-","3.04","15/Jun/2028","6.13","USD","14/Jun/2021"
"UPCB","UPC HOLDING BV 144A","Communications","Fixed Income","146,634.17","0.01","146,634.17","150,000.00","150,000.00","95.91","Netherlands","-","2.69","15/Jan/2028","5.50","USD","18/Oct/2017"
"BMC","BOXER PARENT CO INC 144A","Technology","Fixed Income","146,389.79","0.01","146,389.79","145,000.00","145,000.00","100.07","United States","-","0.08","02/Oct/2025","7.13","USD","01/Jun/2020"
"MERLLN","MOTION BONDCO DAC 144A","Consumer Cyclical","Fixed Income","146,432.48","0.01","146,432.48","150,000.00","150,000.00","97.60","United Kingdom","-","2.17","15/Nov/2027","6.63","USD","04/Nov/2019"
"VIKCRU","VIKING OCEAN CRUISES SHIP VII LTD 144A","Consumer Cyclical","Fixed Income","146,305.31","0.01","146,305.31","150,000.00","150,000.00","96.11","United States","-","3.12","15/Feb/2029","5.63","USD","02/Feb/2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Consumer Cyclical","Fixed Income","146,151.71","0.01","146,151.71","150,000.00","150,000.00","95.25","Macau","-","2.73","15/Jan/2028","6.50","USD","15/Jul/2020"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transportation","Fixed Income","145,888.75","0.01","145,888.75","150,000.00","150,000.00","92.91","Switzerland","-","3.10","01/Jun/2028","9.50","USD","03/May/2023"
"EAT","BRINKER INTERNATIONAL INC 144A","Consumer Cyclical","Fixed Income","145,601.75","0.01","145,601.75","145,000.00","145,000.00","99.79","United States","-","0.36","01/Oct/2024","5.00","USD","23/Sept/2016"
"ASGN","ASGN INC 144A","Consumer Cyclical","Fixed Income","144,534.53","0.01","144,534.53","153,000.00","153,000.00","94.45","United States","-","3.11","15/May/2028","4.63","USD","22/Nov/2019"
"GSYCN","GOEASY LTD 144A","Finance Companies","Fixed Income","144,549.17","0.01","144,549.17","130,000.00","130,000.00","106.88","Canada","-","2.04","01/Dec/2028","9.25","USD","28/Nov/2023"
"NVRI","ENVIRI CORP 144A","Capital Goods","Fixed Income","144,294.86","0.01","144,294.86","150,000.00","150,000.00","94.50","United States","-","2.63","31/Jul/2027","5.75","USD","28/Jun/2019"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Consumer Non-Cyclical","Fixed Income","144,198.83","0.01","144,198.83","150,000.00","150,000.00","94.28","Germany","-","2.93","15/Jan/2028","5.50","USD","15/Oct/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Fixed Income","144,216.49","0.01","144,216.49","141,000.00","141,000.00","99.71","United States","-","0.66","15/Jun/2025","6.13","USD","15/Jun/2020"
"ACRISU","ACRISURE LLC 144A","Insurance","Fixed Income","143,430.88","0.01","143,430.88","135,000.00","135,000.00","103.29","United States","-","0.20","01/Aug/2026","10.13","USD","01/Aug/2019"
"GRMPAC","GRAHAM PACKAGING CO INC 144A","Capital Goods","Fixed Income","143,242.77","0.01","143,242.77","150,000.00","150,000.00","93.69","United States","-","3.18","15/Aug/2028","7.13","USD","04/Aug/2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Fixed Income","142,820.31","0.01","142,820.31","150,000.00","150,000.00","94.25","United States","-","3.01","01/Mar/2028","4.63","USD","26/Nov/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","142,541.55","0.01","142,541.55","135,000.00","135,000.00","102.15","United States","-","1.60","01/Jun/2027","7.50","USD","07/Jun/2022"
"FORGTL","F-BRASILE SPA 144A","Capital Goods","Fixed Income","142,422.79","0.01","142,422.79","140,000.00","140,000.00","99.87","Italy","-","0.66","15/Aug/2026","7.38","USD","09/Aug/2019"
"PTC","PTC INC 144A","Technology","Fixed Income","142,329.17","0.01","142,329.17","150,000.00","150,000.00","93.88","United States","-","3.09","15/Feb/2028","4.00","USD","13/Feb/2020"
"TRK","SPEEDWAY MOTORSPORTS LLC 144A","Consumer Cyclical","Fixed Income","142,289.06","0.01","142,289.06","150,000.00","150,000.00","94.66","United States","-","2.81","01/Nov/2027","4.88","USD","23/Oct/2019"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","142,155.93","0.01","142,155.93","140,000.00","140,000.00","99.13","United States","-","1.20","01/Jun/2026","5.25","USD","31/May/2016"
"ENTG","ENTEGRIS INC 144A","Technology","Fixed Income","141,861.35","0.01","141,861.35","150,000.00","150,000.00","94.20","United States","-","3.11","15/Apr/2028","4.38","USD","30/Apr/2020"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Fixed Income","141,837.50","0.01","141,837.50","140,000.00","140,000.00","100.88","United States","-","0.08","01/Nov/2026","10.50","USD","02/Nov/2018"
"LGIH","LGI HOMES INC 144A","Consumer Cyclical","Fixed Income","141,307.25","0.01","141,307.25","130,000.00","130,000.00","104.44","United States","-","2.48","15/Dec/2028","8.75","USD","21/Nov/2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","141,203.12","0.01","141,203.12","150,000.00","150,000.00","92.88","United States","-","3.12","15/Jan/2028","3.75","USD","04/Jan/2021"
"WH","WYNDHAM HOTELS & RESORTS INC 144A","Consumer Cyclical","Fixed Income","140,897.29","0.01","140,897.29","150,000.00","150,000.00","92.83","United States","-","3.42","15/Aug/2028","4.38","USD","13/Aug/2020"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energy","Fixed Income","140,835.49","0.01","140,835.49","140,000.00","140,000.00","98.99","United States","-","1.22","01/Feb/2026","5.50","USD","05/Feb/2021"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Basic Industry","Fixed Income","140,719.27","0.01","140,719.27","150,000.00","150,000.00","91.25","United States","-","1.52","15/Jan/2026","7.63","USD","23/Dec/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transportation","Fixed Income","140,298.44","0.01","140,298.44","150,000.00","150,000.00","92.41","United States","-","3.71","01/Mar/2029","5.38","USD","01/Mar/2021"
"FXIHLD","FXI HOLDINGS INC 144A","Capital Goods","Fixed Income","140,342.98","0.01","140,342.98","141,000.00","141,000.00","99.50","United States","-","1.11","15/Nov/2026","12.25","USD","01/May/2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transportation","Fixed Income","140,338.75","0.01","140,338.75","152,000.00","152,000.00","92.00","Switzerland","-","2.60","01/May/2027","7.88","USD","27/Apr/2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Consumer Cyclical","Fixed Income","139,718.54","0.01","139,718.54","140,000.00","140,000.00","99.58","United States","-","0.72","01/May/2025","5.38","USD","21/Apr/2020"
"AMBATH","CP ATLAS BUYER INC 144A","Capital Goods","Fixed Income","139,437.50","0.01","139,437.50","150,000.00","150,000.00","89.75","United States","-","3.59","01/Dec/2028","7.00","USD","25/Nov/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","139,382.81","0.01","139,382.81","135,000.00","135,000.00","101.29","Canada","-","2.37","15/Feb/2028","7.75","USD","30/Jan/2023"
"GRUB","GRUBHUB HOLDINGS INC 144A","Consumer Cyclical","Fixed Income","139,218.75","0.01","139,218.75","150,000.00","150,000.00","90.75","United States","-","2.75","01/Jul/2027","5.50","USD","10/Jun/2019"
"CROX","CROCS INC 144A","Consumer Cyclical","Fixed Income","138,379.82","0.01","138,379.82","150,000.00","150,000.00","91.53","United States","-","3.91","15/Mar/2029","4.25","USD","12/Mar/2021"
"SPBCN","SUPERIOR PLUS LP 144A","Energy","Fixed Income","138,326.88","0.01","138,326.88","150,000.00","150,000.00","91.46","Canada","-","3.87","15/Mar/2029","4.50","USD","11/Mar/2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Fixed Income","138,169.98","0.01","138,169.98","150,000.00","150,000.00","91.48","United States","-","3.95","15/Mar/2029","3.75","USD","23/Mar/2021"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Technology","Fixed Income","137,934.84","0.01","137,934.84","135,000.00","135,000.00","101.33","United States","-","0.40","15/Oct/2025","9.75","USD","15/Oct/2020"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","137,909.72","0.01","137,909.72","125,000.00","125,000.00","107.42","United States","-","2.35","15/Feb/2028","11.50","USD","08/Feb/2023"
"UIS","UNISYS CORPORATION 144A","Technology","Fixed Income","137,679.64","0.01","137,679.64","154,000.00","154,000.00","89.12","United States","-","3.03","01/Nov/2027","6.88","USD","29/Oct/2020"
"PBI","PITNEY BOWES INC 144A","Technology","Fixed Income","137,568.96","0.01","137,568.96","150,000.00","150,000.00","90.48","United States","-","3.82","15/Mar/2029","7.25","USD","19/Mar/2021"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energy","Fixed Income","137,555.54","0.01","137,555.54","140,000.00","140,000.00","98.03","United States","-","2.25","01/Nov/2027","5.38","USD","16/Oct/2019"
"SRCL","STERICYCLE INC 144A","Capital Goods","Fixed Income","137,193.71","0.01","137,193.71","150,000.00","150,000.00","90.16","United States","-","4.08","15/Jan/2029","3.88","USD","24/Nov/2020"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","137,029.32","0.01","137,029.32","150,000.00","150,000.00","90.28","United States","-","3.95","15/Feb/2029","4.25","USD","11/Feb/2021"
"BLD","TOPBUILD CORP 144A","Industrial Other","Fixed Income","137,073.35","0.01","137,073.35","150,000.00","150,000.00","90.77","United States","-","4.21","15/Mar/2029","3.63","USD","15/Mar/2021"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Technology","Fixed Income","136,964.58","0.01","136,964.58","150,000.00","150,000.00","90.75","United States","-","3.70","15/Oct/2028","6.50","USD","07/Oct/2021"
"PENN","PENN NATIONAL GAMING INC 144A","Consumer Cyclical","Fixed Income","136,773.76","0.01","136,773.76","140,000.00","140,000.00","95.80","United States","-","2.20","15/Jan/2027","5.63","USD","19/Jan/2017"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finance Companies","Fixed Income","136,108.94","0.01","136,108.94","150,000.00","150,000.00","89.98","United States","-","4.04","01/Mar/2029","3.63","USD","14/Sept/2020"
"HOWMID","HOWARD MIDSTREAM ENERGY PARTNERS L 144A","Energy","Fixed Income","135,858.94","0.01","135,858.94","125,000.00","125,000.00","105.70","United States","-","1.80","15/Jul/2028","8.88","USD","06/Jul/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","135,730.41","0.01","135,730.41","135,000.00","135,000.00","98.59","Canada","-","0.96","01/Jun/2025","4.25","USD","29/Apr/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Communications","Fixed Income","134,782.08","0.01","134,782.08","220,000.00","220,000.00","59.94","United States","-","2.83","15/Aug/2027","5.25","USD","07/Aug/2019"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","134,617.19","0.01","134,617.19","150,000.00","150,000.00","89.50","United States","-","3.76","01/Nov/2028","5.88","USD","29/Oct/2021"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Fixed Income","134,631.88","0.01","134,631.88","140,000.00","140,000.00","94.90","United States","-","1.68","01/Apr/2026","10.13","USD","29/Mar/2019"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Capital Goods","Fixed Income","133,484.10","0.01","133,484.10","150,000.00","150,000.00","87.74","United States","-","3.96","01/Mar/2029","6.00","USD","10/Feb/2021"
"GNL","GLOBAL NET LEASE INC 144A","Reits","Fixed Income","133,017.60","0.01","133,017.60","150,000.00","150,000.00","87.11","United States","-","3.24","15/Dec/2027","3.75","USD","16/Dec/2020"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Communications","Fixed Income","132,802.08","0.01","132,802.08","150,000.00","150,000.00","87.88","United States","-","3.05","15/Sept/2027","3.88","USD","29/Sept/2020"
"AMC","ODEON FINCO PLC 144A","Consumer Cyclical","Fixed Income","131,982.42","0.01","131,982.42","125,000.00","125,000.00","105.05","United Kingdom","-","1.86","01/Nov/2027","12.75","USD","20/Oct/2022"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Capital Goods","Fixed Income","131,720.70","0.01","131,720.70","135,000.00","135,000.00","96.93","United States","-","2.34","30/Sept/2027","5.00","USD","23/Sept/2019"
"RTL","AMERICAN FINANCE TRUST INC 144A","Reits","Fixed Income","131,753.13","0.01","131,753.13","150,000.00","150,000.00","87.26","United States","-","3.88","30/Sept/2028","4.50","USD","07/Oct/2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Fixed Income","131,446.88","0.01","131,446.88","225,000.00","225,000.00","57.75","United States","-","3.69","30/Sept/2028","5.25","USD","30/Sept/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","130,884.58","0.01","130,884.58","135,000.00","135,000.00","95.53","United States","-","3.41","15/Feb/2029","5.63","USD","15/Feb/2019"
"ANGI","ANGI GROUP LLC 144A","Consumer Cyclical","Fixed Income","130,834.90","0.01","130,834.90","150,000.00","150,000.00","86.24","United States","-","3.78","15/Aug/2028","3.88","USD","20/Aug/2020"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Consumer Cyclical","Fixed Income","130,772.21","0.01","130,772.21","150,000.00","150,000.00","85.36","United States","-","3.91","01/Feb/2029","6.25","USD","29/Jan/2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","130,458.68","0.01","130,458.68","130,000.00","130,000.00","99.86","Canada","-","0.51","15/Apr/2025","5.75","USD","07/Apr/2020"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Fixed Income","130,573.30","0.01","130,573.30","130,000.00","130,000.00","98.69","United States","-","1.29","01/Feb/2026","6.00","USD","28/Jan/2021"
"OXDFLL","OXFORD FINANCE LLC 144A","Finance Companies","Fixed Income","130,124.31","0.01","130,124.31","135,000.00","135,000.00","94.53","United States","-","2.34","01/Feb/2027","6.38","USD","07/Feb/2022"
"RIG","TRANSOCEAN INC 144A","Energy","Fixed Income","130,109.22","0.01","130,109.22","127,000.00","127,000.00","100.11","United States","-","0.99","01/Feb/2027","8.00","USD","17/Jan/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","129,236.81","0.01","129,236.81","200,000.00","200,000.00","63.75","France","-","3.93","15/Jan/2029","5.13","USD","18/Sept/2020"
"HTZ","HERTZ CORPORATION (THE) 144A","Transportation","Fixed Income","129,223.18","0.01","129,223.18","155,000.00","155,000.00","81.25","United States","-","2.30","01/Dec/2026","4.63","USD","23/Nov/2021"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Fixed Income","128,572.14","0.01","128,572.14","125,000.00","125,000.00","100.34","Canada","-","1.44","15/Jul/2027","7.50","USD","24/Jun/2020"
"CIVI","CIVITAS RESOURCES INC 144A","Energy","Fixed Income","128,462.49","0.01","128,462.49","131,000.00","131,000.00","97.63","United States","-","1.93","15/Oct/2026","5.00","USD","13/Oct/2021"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Fixed Income","128,115.00","0.01","128,115.00","130,000.00","130,000.00","97.22","United States","-","1.58","15/Mar/2026","7.88","USD","04/Mar/2021"
"ACOM","ARCHES BUYER INC 144A","Consumer Cyclical","Fixed Income","127,932.81","0.01","127,932.81","150,000.00","150,000.00","82.48","United States","-","3.76","01/Dec/2028","6.13","USD","04/Dec/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","127,776.25","0.01","127,776.25","125,000.00","125,000.00","99.97","United States","-","0.91","01/Jul/2025","6.00","USD","18/Jun/2020"
"PRAA","PRA GROUP INC 144A","Financial Other","Fixed Income","127,843.68","0.01","127,843.68","125,000.00","125,000.00","99.83","United States","-","2.56","01/Feb/2028","8.38","USD","06/Feb/2023"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energy","Fixed Income","126,690.00","0.01","126,690.00","125,000.00","125,000.00","99.04","Canada","-","2.88","15/Jan/2029","6.88","USD","15/Jun/2021"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Electric","Fixed Income","126,294.30","0.01","126,294.30","130,000.00","130,000.00","95.42","Spain","-","3.28","15/Jun/2028","4.13","USD","18/May/2021"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Capital Goods","Fixed Income","126,135.94","0.01","126,135.94","150,000.00","150,000.00","82.45","United States","-","3.98","01/Feb/2029","5.63","USD","22/Jan/2021"
"SEE","SEALED AIR CORPORATION 144A","Capital Goods","Fixed Income","126,158.35","0.01","126,158.35","131,000.00","131,000.00","94.47","United States","-","3.15","01/Dec/2027","4.00","USD","26/Nov/2019"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Consumer Cyclical","Fixed Income","126,200.05","0.01","126,200.05","125,000.00","125,000.00","99.03","United States","-","3.14","15/Jan/2028","5.75","USD","01/Aug/2019"
"ASLAU","PERENTI FINANCE PTY LTD MTN 144A","Basic Industry","Fixed Income","125,910.29","0.01","125,910.29","125,000.00","125,000.00","100.02","Australia","-","0.57","07/Oct/2025","6.50","USD","07/Oct/2020"
"GCCN","RAPTOR ACQUISITION CORP / RAPTOR C 144A","Consumer Cyclical","Fixed Income","125,830.35","0.01","125,830.35","130,000.00","130,000.00","96.59","United States","-","2.04","01/Nov/2026","4.88","USD","30/Jun/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","125,680.80","0.01","125,680.80","125,000.00","125,000.00","98.61","United States","-","2.19","15/Jan/2028","5.75","USD","28/Jun/2019"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Finance Companies","Fixed Income","125,812.59","0.01","125,812.59","130,000.00","130,000.00","96.35","Ireland","-","2.42","15/Apr/2027","5.00","USD","22/Oct/2021"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Technology","Fixed Income","125,809.40","0.01","125,809.40","130,000.00","130,000.00","96.58","United States","-","2.05","01/Nov/2026","4.63","USD","29/Oct/2020"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Fixed Income","125,639.58","0.01","125,639.58","130,000.00","130,000.00","95.50","United States","-","2.88","01/Mar/2028","5.50","USD","01/Mar/2021"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Technology","Fixed Income","125,642.50","0.01","125,642.50","145,000.00","145,000.00","85.80","United States","-","2.53","10/Apr/2027","8.50","USD","31/Jan/2023"
"CNK","CINEMARK USA INC 144A","Consumer Cyclical","Fixed Income","125,306.86","0.01","125,306.86","125,000.00","125,000.00","99.25","United States","-","1.24","15/Mar/2026","5.88","USD","16/Mar/2021"
"PLAY","DAVE & BUSTERS INC 144A","Consumer Cyclical","Fixed Income","125,157.33","0.01","125,157.33","124,000.00","124,000.00","100.62","United States","-","0.46","01/Nov/2025","7.63","USD","27/Oct/2020"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Fixed Income","124,379.69","0.01","124,379.69","125,000.00","125,000.00","99.48","Luxembourg","-","2.73","15/May/2028","6.75","USD","16/Feb/2023"
"AMN","AMN HEALTHCARE INC 144A","Consumer Non-Cyclical","Fixed Income","124,071.12","0.01","124,071.12","130,000.00","130,000.00","94.86","United States","-","2.73","01/Oct/2027","4.63","USD","01/Oct/2019"
"VTOL","BRISTOW GROUP INC 144A","Energy","Fixed Income","123,977.86","0.01","123,977.86","125,000.00","125,000.00","97.75","United States","-","2.51","01/Mar/2028","6.88","USD","25/Feb/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Electric","Fixed Income","123,738.10","0.01","123,738.10","130,000.00","130,000.00","94.42","United States","-","2.99","15/Sept/2027","4.50","USD","25/Sept/2017"
"CFIELD","MILLENNIUM ESCROW CORP 144A","Communications","Fixed Income","123,495.31","0.01","123,495.31","210,000.00","210,000.00","56.88","United States","-","1.94","01/Aug/2026","6.63","USD","30/Jul/2021"
"NCLH","NCL FINANCE LTD 144A","Consumer Cyclical","Fixed Income","123,577.31","0.01","123,577.31","125,000.00","125,000.00","97.82","United States","-","3.36","15/Mar/2028","6.13","USD","03/Mar/2021"
"NBR","NABORS INDUSTRIES LTD 144A","Energy","Fixed Income","123,307.29","0.01","123,307.29","125,000.00","125,000.00","96.13","United States","-","2.63","15/Jan/2028","7.50","USD","10/Jan/2020"
"UPBD","UPBOUND GROUP INC 144A","Consumer Cyclical","Fixed Income","123,340.57","0.01","123,340.57","125,000.00","125,000.00","97.06","United States","-","2.92","15/Feb/2029","6.38","USD","17/Feb/2021"
"UNFI","UNITED NATURAL FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","123,099.38","0.01","123,099.38","150,000.00","150,000.00","81.48","United States","-","3.72","15/Oct/2028","6.75","USD","22/Oct/2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Fixed Income","122,978.14","0.01","122,978.14","130,000.00","130,000.00","94.42","United States","-","3.17","01/May/2028","4.25","USD","23/Oct/2019"
"KANGRP","SUMMER (BC) BIDCO B LLC 144A","Communications","Fixed Income","122,975.76","0.01","122,975.76","125,000.00","125,000.00","96.53","United States","-","2.02","31/Oct/2026","5.50","USD","01/Jul/2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transportation","Fixed Income","122,842.88","0.01","122,842.88","125,000.00","125,000.00","96.34","United States","-","2.34","15/Jul/2027","5.75","USD","03/Jul/2019"
"M","MACYS RETAIL HOLDINGS LLC 144A","Consumer Cyclical","Fixed Income","122,324.22","0.01","122,324.22","125,000.00","125,000.00","97.13","United States","-","3.03","01/Apr/2029","5.88","USD","17/Mar/2021"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Basic Industry","Fixed Income","121,984.02","0.01","121,984.02","125,000.00","125,000.00","95.71","United States","-","2.88","01/Jul/2028","5.00","USD","30/Jun/2020"
"TKCHOL","TKC HOLDINGS 144A","Consumer Cyclical","Fixed Income","121,898.87","0.01","121,898.87","125,000.00","125,000.00","97.50","United States","-","2.73","15/May/2028","6.88","USD","14/May/2021"
"ENVA","ENOVA INTERNATIONAL INC 144A","Finance Companies","Fixed Income","121,728.33","0.01","121,728.33","120,000.00","120,000.00","100.00","United States","-","0.24","15/Sept/2025","8.50","USD","19/Sept/2018"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","121,804.03","0.01","121,804.03","125,000.00","125,000.00","95.35","United States","-","2.75","15/Dec/2027","5.00","USD","04/Dec/2017"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Capital Goods","Fixed Income","121,539.06","0.01","121,539.06","125,000.00","125,000.00","96.26","United States","-","2.22","01/Apr/2027","7.75","USD","28/Jan/2021"
"LAD","LITHIA MOTORS INC 144A","Consumer Cyclical","Fixed Income","121,484.91","0.01","121,484.91","125,000.00","125,000.00","95.25","United States","-","2.78","15/Dec/2027","4.63","USD","09/Dec/2019"
