﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’403’058.33","0.14","9’403’058.33","10’475’000.00","10’475’000.00","88.25","Bahrain","-","6.72","25/Jan/2033","5.25","USD","25/Jan/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","9’388’788.68","0.13","9’388’788.68","10’595’000.00","10’595’000.00","88.05","El Salvador","-","3.87","17/Apr/2030","9.25","USD","17/Apr/2024"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","9’378’050.00","0.13","9’378’050.00","15’895’000.00","15’895’000.00","59.00","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","9’358’396.75","0.13","9’358’396.75","11’299’000.00","11’299’000.00","82.00","Colombia","-","5.08","30/Jan/2030","3.00","USD","30/Jan/2020"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’339’930.89","0.13","9’339’930.89","11’024’000.00","11’024’000.00","84.06","Azerbaijan","-","6.23","01/Sept/2032","3.50","USD","01/Sept/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","9’332’158.00","0.13","9’332’158.00","10’120’000.00","10’120’000.00","90.55","Mexico","-","11.54","21/Jan/2045","5.55","USD","21/Jan/2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9’318’651.10","0.13","9’318’651.10","9’748’982.00","9’748’982.00","93.75","Chile","-","14.06","05/Jan/2054","5.33","USD","05/Jul/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","9’294’590.94","0.13","9’294’590.94","15’829’000.00","15’829’000.00","58.72","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","9’274’174.03","0.13","9’274’174.03","9’271’000.00","9’271’000.00","98.22","Mexico","-","2.03","04/Aug/2026","6.88","USD","27/Jan/2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","9’253’420.13","0.13","9’253’420.13","10’478’000.00","10’478’000.00","87.72","Jordan","-","10.34","10/Oct/2047","7.38","USD","10/Oct/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","9’221’835.94","0.13","9’221’835.94","10’625’000.00","10’625’000.00","86.20","Brazil","-","6.23","12/Sept/2031","3.75","USD","07/Jul/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’209’942.25","0.13","9’209’942.25","10’548’000.00","10’548’000.00","85.69","Kenya","-","9.40","28/Feb/2048","8.25","USD","28/Feb/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","9’199’643.04","0.13","9’199’643.04","8’506’000.00","8’506’000.00","106.14","Philippines","-","6.01","15/Jan/2032","6.38","USD","17/Jan/2007"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","9’182’532.07","0.13","9’182’532.07","10’499’000.00","10’499’000.00","87.22","Malaysia","-","15.88","21/Apr/2060","4.80","USD","21/Apr/2020"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","9’143’466.67","0.13","9’143’466.67","8’900’000.00","8’900’000.00","102.50","Saudi Arabia","-","3.89","25/Oct/2028","6.00","USD","25/Oct/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","9’135’236.25","0.13","9’135’236.25","15’666’000.00","15’666’000.00","58.31","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’099’807.75","0.13","9’099’807.75","11’506’000.00","11’506’000.00","78.88","Saudi Arabia","-","15.72","22/Apr/2060","4.50","USD","22/Apr/2020"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","8’990’769.79","0.13","8’990’769.79","8’250’000.00","8’250’000.00","106.56","United Arab Emirates","-","8.63","02/Jul/2037","6.85","USD","02/Jul/2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’971’819.79","0.13","8’971’819.79","10’850’000.00","10’850’000.00","81.84","Mexico","-","7.90","12/Feb/2034","3.50","USD","12/Jan/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’945’256.67","0.13","8’945’256.67","9’300’000.00","9’300’000.00","96.15","Mexico","-","13.01","07/May/2054","6.40","USD","08/Jan/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8’940’681.00","0.13","8’940’681.00","9’648’000.00","9’648’000.00","89.69","Turkey","-","9.15","30/May/2040","6.75","USD","12/Jan/2010"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","8’927’509.09","0.13","8’927’509.09","10’803’000.00","10’803’000.00","80.78","Kenya","-","6.56","23/Jan/2034","6.30","USD","23/Jun/2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","8’924’492.50","0.13","8’924’492.50","10’780’000.00","10’780’000.00","82.06","India","-","6.00","13/Jan/2031","2.25","USD","13/Jan/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","8’906’773.75","0.13","8’906’773.75","13’055’000.00","13’055’000.00","66.63","Morocco","-","13.48","15/Dec/2050","4.00","USD","15/Dec/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","8’841’884.31","0.13","8’841’884.31","8’788’000.00","8’788’000.00","99.02","Indonesia","-","1.56","08/Jan/2026","4.75","USD","08/Dec/2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8’764’982.81","0.13","8’764’982.81","10’025’000.00","10’025’000.00","86.47","Chile","-","7.91","31/Jan/2034","3.50","USD","31/Jan/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","8’735’436.12","0.13","8’735’436.12","10’336’000.00","10’336’000.00","82.28","Egypt","-","5.60","15/Jan/2032","7.05","USD","20/Nov/2019"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","8’628’676.74","0.12","8’628’676.74","9’572’000.00","9’572’000.00","90.06","Saudi Arabia","-","4.95","29/Oct/2029","2.97","USD","29/Oct/2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","8’620’560.00","0.12","8’620’560.00","14’736’000.00","14’736’000.00","58.50","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","8’620’425.00","0.12","8’620’425.00","31’347’000.00","31’347’000.00","27.50","Ukraine","-","9.38","25/Sept/2034","0.00","USD","25/Sept/2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","8’559’566.67","0.12","8’559’566.67","10’550’000.00","10’550’000.00","78.13","El Salvador","-","8.00","15/Jul/2052","9.50","USD","15/Jul/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8’545’411.88","0.12","8’545’411.88","10’150’000.00","10’150’000.00","83.47","Chile","-","6.75","27/Jan/2032","2.55","USD","27/Jan/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","8’539’384.72","0.12","8’539’384.72","8’600’000.00","8’600’000.00","99.16","United Arab Emirates","-","14.56","30/Apr/2054","5.50","USD","30/Apr/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","8’513’200.65","0.12","8’513’200.65","8’790’000.00","8’790’000.00","96.71","Saudi Arabia","-","1.40","22/Oct/2025","2.90","USD","22/Apr/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","8’478’641.24","0.12","8’478’641.24","8’519’000.00","8’519’000.00","97.66","Indonesia","-","2.79","06/Jun/2027","4.40","USD","06/Jun/2022"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","8’477’845.31","0.12","8’477’845.31","10’575’000.00","10’575’000.00","78.97","Morocco","-","7.23","15/Dec/2032","3.00","USD","15/Dec/2020"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","8’468’563.06","0.12","8’468’563.06","10’861’000.00","10’861’000.00","76.13","Peru","-","6.31","19/Jun/2032","4.75","USD","19/Jun/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","8’457’738.33","0.12","8’457’738.33","8’400’000.00","8’400’000.00","98.69","Chile","-","7.12","08/Jan/2034","5.95","USD","08/Sept/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","8’444’319.00","0.12","8’444’319.00","10’562’000.00","10’562’000.00","79.34","Saudi Arabia","-","7.64","02/Feb/2033","2.25","USD","02/Feb/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","8’437’108.50","0.12","8’437’108.50","9’894’000.00","9’894’000.00","84.84","Mexico","-","15.43","12/Oct/2110","5.75","USD","12/Oct/2010"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","8’409’512.15","0.12","8’409’512.15","9’500’000.00","9’500’000.00","87.81","United Arab Emirates","-","3.82","02/Jun/2028","1.63","USD","02/Jun/2021"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","8’365’066.67","0.12","8’365’066.67","11’400’000.00","11’400’000.00","72.13","Panama","-","11.60","11/Aug/2061","5.13","USD","11/Aug/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’363’603.39","0.12","8’363’603.39","8’597’000.00","8’597’000.00","96.81","Mexico","-","2.67","28/Mar/2027","4.15","USD","28/Mar/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8’349’692.60","0.12","8’349’692.60","10’450’000.00","10’450’000.00","79.22","Philippines","-","6.46","10/Jun/2031","1.65","USD","10/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8’330’966.11","0.12","8’330’966.11","13’400’000.00","13’400’000.00","61.25","Chile","-","17.38","22/Jan/2061","3.10","USD","22/Jan/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8’329’196.92","0.12","8’329’196.92","8’253’000.00","8’253’000.00","100.33","Philippines","-","1.77","30/Mar/2026","5.50","USD","30/Mar/2011"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8’313’537.81","0.12","8’313’537.81","9’725’000.00","9’725’000.00","84.81","Chile","-","5.99","31/Jan/2031","2.45","USD","12/May/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","8’278’721.03","0.12","8’278’721.03","8’438’000.00","8’438’000.00","97.28","Indonesia","-","3.44","01/Mar/2028","4.40","USD","01/Mar/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8’274’518.00","0.12","8’274’518.00","9’012’000.00","9’012’000.00","91.00","Turkey","-","4.91","13/Mar/2030","5.25","USD","13/Feb/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8’269’370.92","0.12","8’269’370.92","10’898’000.00","10’898’000.00","75.06","Peru","-","7.57","01/Dec/2032","1.86","USD","01/Dec/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","8’267’280.15","0.12","8’267’280.15","9’525’000.00","9’525’000.00","86.02","China","-","5.96","08/Jan/2031","2.30","USD","08/Jan/2021"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","8’261’186.42","0.12","8’261’186.42","8’150’000.00","8’150’000.00","99.22","Philippines","-","4.35","06/Jun/2029","5.04","USD","06/Dec/2023"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","8’252’615.76","0.12","8’252’615.76","9’007’000.00","9’007’000.00","91.41","Qatar","-","2.26","12/Sept/2026","1.38","USD","12/Jul/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’240’483.17","0.12","8’240’483.17","8’822’000.00","8’822’000.00","93.25","Mexico","-","6.47","27/Apr/2032","4.75","USD","27/Apr/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","8’215’097.22","0.12","8’215’097.22","10’341’000.00","10’341’000.00","76.79","Mexico","-","7.14","15/Jun/2035","6.63","USD","10/Feb/2006"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","8’181’984.38","0.12","8’181’984.38","8’300’000.00","8’300’000.00","96.69","Panama","-","7.81","31/Jan/2036","6.88","USD","04/Oct/2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","8’053’364.75","0.12","8’053’364.75","10’607’000.00","10’607’000.00","74.88","Senegal","-","9.89","13/Mar/2048","6.75","USD","13/Mar/2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","8’044’581.10","0.12","8’044’581.10","13’565’390.00","13’565’390.00","58.97","Argentina","-","2.41","09/Jul/2029","1.00","USD","04/Sept/2020"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Fixed Income","8’023’377.76","0.12","8’023’377.76","8’050’000.00","8’050’000.00","98.75","Saudi Arabia","-","5.65","05/Mar/2031","5.17","USD","05/Mar/2024"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","8’006’885.28","0.11","8’006’885.28","10’697’000.00","10’697’000.00","71.79","El Salvador","-","6.57","15/Jun/2035","7.65","USD","10/Jun/2005"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","8’000’655.60","0.11","8’000’655.60","7’512’000.00","7’512’000.00","103.66","Indonesia","-","11.03","30/May/2044","6.45","USD","30/May/2014"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","7’985’918.50","0.11","7’985’918.50","8’120’000.00","8’120’000.00","97.28","Chile","-","12.98","08/Sept/2053","6.30","USD","08/Sept/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","7’970’719.59","0.11","7’970’719.59","12’361’000.00","12’361’000.00","63.39","Philippines","-","14.33","10/Dec/2045","2.65","USD","10/Dec/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","7’968’768.64","0.11","7’968’768.64","8’064’000.00","8’064’000.00","98.31","Indonesia","-","1.78","29/Mar/2026","4.55","USD","29/Mar/2016"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","7’945’183.33","0.11","7’945’183.33","8’135’000.00","8’135’000.00","96.41","China","-","2.92","19/Jul/2027","4.13","USD","19/Jul/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","7’934’007.64","0.11","7’934’007.64","8’350’000.00","8’350’000.00","94.03","Chile","-","2.94","01/Aug/2027","3.63","USD","01/Aug/2017"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","7’928’767.00","0.11","7’928’767.00","8’140’000.00","8’140’000.00","96.03","China","-","1.94","02/Jun/2026","3.15","USD","02/Jun/2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’908’984.17","0.11","7’908’984.17","8’356’000.00","8’356’000.00","94.16","China","-","1.60","08/Jan/2026","1.45","USD","08/Jan/2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’901’492.16","0.11","7’901’492.16","8’126’000.00","8’126’000.00","94.91","China","-","11.42","17/May/2042","4.88","USD","17/May/2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","7’900’406.25","0.11","7’900’406.25","12’225’000.00","12’225’000.00","63.25","Panama","-","13.57","19/Jan/2063","4.50","USD","19/Jan/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7’869’186.60","0.11","7’869’186.60","7’910’000.00","7’910’000.00","98.13","Turkey","-","1.61","26/Jan/2026","4.75","USD","26/Jan/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7’864’096.70","0.11","7’864’096.70","7’381’000.00","7’381’000.00","104.66","Turkey","-","6.77","14/Feb/2034","8.00","USD","14/Jan/2004"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","7’817’750.57","0.11","7’817’750.57","9’350’000.00","9’350’000.00","83.19","China","-","5.75","05/Aug/2030","1.63","USD","05/Aug/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","7’798’278.40","0.11","7’798’278.40","8’098’000.00","8’098’000.00","96.19","China","-","1.88","26/Apr/2026","2.88","USD","26/Apr/2016"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7’772’591.25","0.11","7’772’591.25","10’557’000.00","10’557’000.00","73.63","Zambia","-","0.00","14/Apr/2024","0.00","USD","14/Apr/2014"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","7’755’547.50","0.11","7’755’547.50","8’100’000.00","8’100’000.00","94.38","United Arab Emirates","-","6.75","07/Jul/2032","4.05","USD","07/Jul/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","7’736’787.50","0.11","7’736’787.50","13’169’000.00","13’169’000.00","58.75","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","7’730’999.67","0.11","7’730’999.67","8’025’000.00","8’025’000.00","96.14","China","-","4.05","19/Oct/2028","3.50","USD","19/Oct/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’714’386.16","0.11","7’714’386.16","7’986’000.00","7’986’000.00","96.33","China","-","2.73","12/Apr/2027","3.63","USD","12/Apr/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","7’685’321.88","0.11","7’685’321.88","7’700’000.00","7’700’000.00","99.69","United Arab Emirates","-","4.37","30/Apr/2029","4.88","USD","30/Apr/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","7’678’410.42","0.11","7’678’410.42","10’280’000.00","10’280’000.00","73.13","South Africa","-","10.62","24/Jul/2044","5.38","USD","24/Jul/2014"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","7’677’292.95","0.11","7’677’292.95","11’693’000.00","11’693’000.00","63.50","El Salvador","-","8.63","20/Jan/2050","7.12","USD","06/Aug/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","7’673’671.88","0.11","7’673’671.88","10’875’000.00","10’875’000.00","69.56","Saudi Arabia","-","15.35","21/Jan/2055","3.75","USD","03/Feb/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7’666’786.46","0.11","7’666’786.46","8’050’000.00","8’050’000.00","92.94","Mexico","-","6.96","19/May/2033","4.88","USD","19/Aug/2022"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","7’626’592.48","0.11","7’626’592.48","8’312’000.00","8’312’000.00","89.74","Mexico","-","4.54","23/Jan/2030","6.84","USD","21/Oct/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7’602’645.24","0.11","7’602’645.24","6’763’000.00","6’763’000.00","110.91","Indonesia","-","8.73","17/Feb/2037","6.63","USD","14/Feb/2007"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","7’590’262.49","0.11","7’590’262.49","7’325’000.00","7’325’000.00","101.06","Mexico","-","5.73","07/Feb/2033","10.00","USD","30/Oct/2023"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","7’547’074.26","0.11","7’547’074.26","9’703’000.00","9’703’000.00","75.94","United Arab Emirates","-","14.14","21/May/2050","3.95","USD","21/May/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7’541’875.00","0.11","7’541’875.00","27’425’000.00","27’425’000.00","27.50","Ukraine","-","10.61","15/Mar/2035","0.00","USD","30/Jul/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","7’512’181.35","0.11","7’512’181.35","7’990’000.00","7’990’000.00","93.97","China","-","3.27","02/Nov/2027","2.63","USD","02/Nov/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7’495’388.33","0.11","7’495’388.33","9’164’000.00","9’164’000.00","81.63","Mexico","-","13.35","27/Apr/2051","5.00","USD","27/Apr/2020"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","7’483’188.32","0.11","7’483’188.32","7’626’000.00","7’626’000.00","96.81","Saudi Arabia","-","4.15","19/Jan/2029","4.30","USD","19/Sept/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","7’437’085.20","0.11","7’437’085.20","10’977’000.00","10’977’000.00","67.72","Philippines","-","14.03","05/May/2045","2.95","USD","05/May/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’370’001.12","0.11","7’370’001.12","7’950’000.00","7’950’000.00","91.25","China","-","4.88","12/Nov/2029","2.95","USD","11/Nov/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7’363’949.91","0.11","7’363’949.91","7’825’000.00","7’825’000.00","91.94","Turkey","-","5.61","26/Jun/2031","5.88","USD","26/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","7’343’063.58","0.11","7’343’063.58","8’580’000.00","8’580’000.00","84.16","Indonesia","-","13.52","11/Jan/2048","4.35","USD","11/Dec/2017"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","7’282’734.04","0.10","7’282’734.04","7’870’000.00","7’870’000.00","92.28","Indonesia","-","5.59","15/Oct/2030","3.85","USD","15/Apr/2020"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Fixed Income","7’260’685.33","0.10","7’260’685.33","7’144’000.00","7’144’000.00","99.50","United Arab Emirates","-","1.53","31/Dec/2079","6.00","USD","01/Jul/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7’221’768.87","0.10","7’221’768.87","6’457’000.00","6’457’000.00","109.91","Qatar","-","9.99","20/Jan/2040","6.40","USD","24/Nov/2009"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7’210’836.28","0.10","7’210’836.28","10’763’000.00","10’763’000.00","66.25","Ghana","-","3.78","14/Oct/2030","10.75","USD","14/Oct/2015"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","7’181’224.84","0.10","7’181’224.84","7’365’000.00","7’365’000.00","95.51","Indonesia","-","2.75","15/May/2027","4.13","USD","15/May/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","7’181’185.94","0.10","7’181’185.94","8’378’000.00","8’378’000.00","85.69","Philippines","-","5.45","05/May/2030","2.46","USD","05/May/2020"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Fixed Income","7’137’410.42","0.10","7’137’410.42","7’450’000.00","7’450’000.00","95.34","China","-","1.18","27/Jul/2025","1.63","USD","27/Jul/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","7’123’991.25","0.10","7’123’991.25","10’419’000.00","10’419’000.00","68.00","South Africa","-","11.36","12/Oct/2046","5.00","USD","12/Oct/2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","7’118’412.50","0.10","7’118’412.50","7’250’000.00","7’250’000.00","96.19","Indonesia","-","6.51","06/Jun/2032","4.70","USD","06/Jun/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","7’099’278.12","0.10","7’099’278.12","10’050’000.00","10’050’000.00","70.41","Chile","-","15.71","15/Apr/2053","3.50","USD","15/Apr/2021"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Fixed Income","7’087’525.69","0.10","7’087’525.69","7’100’000.00","7’100’000.00","98.97","United Arab Emirates","-","7.15","13/Sept/2033","5.50","USD","13/Sept/2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","7’070’127.60","0.10","7’070’127.60","7’450’000.00","7’450’000.00","93.75","Saudi Arabia","-","8.10","14/Feb/2035","4.88","USD","14/Feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7’051’748.92","0.10","7’051’748.92","7’986’000.00","7’986’000.00","88.09","Mexico","-","5.25","16/Apr/2030","3.25","USD","16/Jan/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7’038’482.06","0.10","7’038’482.06","10’950’000.00","10’950’000.00","62.55","Mexico","-","15.25","24/May/2061","3.77","USD","24/Nov/2020"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","7’025’180.92","0.10","7’025’180.92","7’993’000.00","7’993’000.00","87.50","China","-","5.66","22/Sept/2030","3.00","USD","22/Sept/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7’018’850.67","0.10","7’018’850.67","7’136’000.00","7’136’000.00","96.59","Indonesia","-","12.71","08/Jan/2047","5.25","USD","08/Dec/2016"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","7’004’468.75","0.10","7’004’468.75","7’144’000.00","7’144’000.00","95.41","Indonesia","-","11.10","20/May/2043","5.63","USD","20/May/2013"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","6’993’939.06","0.10","6’993’939.06","6’950’000.00","6’950’000.00","100.03","United Arab Emirates","-","7.43","25/Sept/2033","4.92","USD","25/Sept/2023"
