﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"02.Mai2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"41’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","1’354’533.80","0.09","1’354’533.80","45’076.00","30.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","1’354’152.17","0.09","1’354’152.17","68’357.00","19.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Aktien","1’347’300.76","0.09","1’347’300.76","65’594.00","20.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","1’346’119.72","0.09","1’346’119.72","14’894.00","90.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","1’339’601.79","0.08","1’339’601.79","17’587.00","76.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","1’338’342.90","0.08","1’338’342.90","40’470.00","33.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","1’327’392.00","0.08","1’327’392.00","73’744.00","18.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","1’322’813.92","0.08","1’322’813.92","36’182.00","36.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrie","Aktien","1’322’377.74","0.08","1’322’377.74","17’817.00","74.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","1’317’782.69","0.08","1’317’782.69","10’739.00","122.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’316’530.80","0.08","1’316’530.80","37’508.00","35.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","1’315’879.02","0.08","1’315’879.02","22’254.00","59.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","1’315’301.40","0.08","1’315’301.40","25’020.00","52.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Aktien","1’309’187.70","0.08","1’309’187.70","33’186.00","39.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Versorger","Aktien","1’308’589.62","0.08","1’308’589.62","44’239.00","29.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aktien","1’308’468.66","0.08","1’308’468.66","27’822.00","47.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","1’307’315.34","0.08","1’307’315.34","67’842.00","19.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","1’295’376.30","0.08","1’295’376.30","42’085.00","30.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Aktien","1’292’941.50","0.08","1’292’941.50","71’950.00","17.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","1’286’184.76","0.08","1’286’184.76","57’113.00","22.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","1’281’384.90","0.08","1’281’384.90","24’590.00","52.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","1’276’819.00","0.08","1’276’819.00","28’475.00","44.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","1’275’486.03","0.08","1’275’486.03","64’127.00","19.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","1’275’385.56","0.08","1’275’385.56","10’249.00","124.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Aktien","1’275’123.92","0.08","1’275’123.92","26’194.00","48.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","1’274’520.00","0.08","1’274’520.00","10’621.00","120.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","1’273’208.48","0.08","1’273’208.48","6’896.00","184.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","1’267’085.75","0.08","1’267’085.75","36’275.00","34.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","1’263’082.00","0.08","1’263’082.00","146’870.00","8.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","1’261’732.00","0.08","1’261’732.00","16’936.00","74.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","1’260’038.24","0.08","1’260’038.24","78’556.00","16.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Basiskonsumgüter","Aktien","1’259’881.31","0.08","1’259’881.31","53’003.00","23.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Immobilien","Aktien","1’258’083.94","0.08","1’258’083.94","82’174.00","15.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","1’257’715.90","0.08","1’257’715.90","8’786.00","143.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","1’256’012.37","0.08","1’256’012.37","28’423.00","44.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","1’254’991.71","0.08","1’254’991.71","28’581.00","43.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","1’254’006.00","0.08","1’254’006.00","90’870.00","13.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","1’252’518.40","0.08","1’252’518.40","55’916.00","22.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","1’251’220.77","0.08","1’251’220.77","8’929.00","140.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","1’246’596.65","0.08","1’246’596.65","47’671.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Basiskonsumgüter","Aktien","1’246’164.90","0.08","1’246’164.90","22’245.00","56.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FROG","JFROG LTD","IT","Aktien","1’245’420.60","0.08","1’245’420.60","31’355.00","39.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’244’181.67","0.08","1’244’181.67","29’213.00","42.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’236’298.14","0.08","1’236’298.14","11’781.00","104.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","1’235’603.60","0.08","1’235’603.60","28’655.00","43.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrie","Aktien","1’231’363.56","0.08","1’231’363.56","13’188.00","93.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrie","Aktien","1’220’384.88","0.08","1’220’384.88","115’896.00","10.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","1’219’279.12","0.08","1’219’279.12","93’503.00","13.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","1’214’737.26","0.08","1’214’737.26","20’361.00","59.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Aktien","1’212’111.15","0.08","1’212’111.15","6’269.00","193.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energie","Aktien","1’211’927.64","0.08","1’211’927.64","25’386.00","47.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’209’100.75","0.08","1’209’100.75","10’075.00","120.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrie","Aktien","1’209’114.56","0.08","1’209’114.56","174’224.00","6.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’208’472.86","0.08","1’208’472.86","43’817.00","27.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’208’232.80","0.08","1’208’232.80","109’640.00","11.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","IT","Aktien","1’206’099.05","0.08","1’206’099.05","55’555.00","21.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Immobilien","Aktien","1’205’970.85","0.08","1’205’970.85","129’535.00","9.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","1’205’288.28","0.08","1’205’288.28","19’522.00","61.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","1’202’130.72","0.08","1’202’130.72","23’814.00","50.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","1’201’101.34","0.08","1’201’101.34","10’937.00","109.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","IT","Aktien","1’199’338.80","0.08","1’199’338.80","18’920.00","63.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Gesundheitsversorgung","Aktien","1’199’159.30","0.08","1’199’159.30","20’110.00","59.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","1’199’003.52","0.08","1’199’003.52","15’483.00","77.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","1’195’198.80","0.08","1’195’198.80","20’292.00","58.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","1’193’434.70","0.08","1’193’434.70","15’439.00","77.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Aktien","1’188’692.27","0.08","1’188’692.27","20’323.00","58.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","1’185’344.55","0.07","1’185’344.55","48’087.00","24.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","1’184’950.80","0.07","1’184’950.80","26’020.00","45.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","1’181’770.50","0.07","1’181’770.50","22’947.00","51.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","1’180’199.79","0.07","1’180’199.79","24’329.00","48.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","Gesundheitsversorgung","Aktien","1’179’690.81","0.07","1’179’690.81","48’131.00","24.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","1’175’562.85","0.07","1’175’562.85","73’703.00","15.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","1’173’881.18","0.07","1’173’881.18","8’759.00","134.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","1’166’725.49","0.07","1’166’725.49","29’771.00","39.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNST","RENASANT CORP","Financials","Aktien","1’165’441.90","0.07","1’165’441.90","38’719.00","30.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","1’164’978.72","0.07","1’164’978.72","11’832.00","98.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Basiskonsumgüter","Aktien","1’163’971.16","0.07","1’163’971.16","30’932.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEVI","LEVI STRAUSS CLASS A","Nicht-Basiskonsumgüter","Aktien","1’160’357.12","0.07","1’160’357.12","52’936.00","21.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrie","Aktien","1’158’057.60","0.07","1’158’057.60","31’745.00","36.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’157’681.56","0.07","1’157’681.56","151’529.00","7.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVX","V2X INC","Industrie","Aktien","1’157’063.30","0.07","1’157’063.30","22’402.00","51.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","1’155’092.76","0.07","1’155’092.76","67’668.00","17.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","1’153’261.98","0.07","1’153’261.98","35’139.00","32.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIBB","HIBBETT INC","Nicht-Basiskonsumgüter","Aktien","1’147’981.77","0.07","1’147’981.77","13’273.00","86.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","1’147’778.60","0.07","1’147’778.60","10’564.00","108.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","1’138’450.24","0.07","1’138’450.24","81’376.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","1’137’660.27","0.07","1’137’660.27","14’591.00","77.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energie","Aktien","1’134’187.50","0.07","1’134’187.50","181’470.00","6.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’133’796.31","0.07","1’133’796.31","46’987.00","24.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’122’732.52","0.07","1’122’732.52","15’046.00","74.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","1’122’266.36","0.07","1’122’266.36","66’961.00","16.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","1’120’002.50","0.07","1’120’002.50","23’579.00","47.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","Energie","Aktien","1’118’541.60","0.07","1’118’541.60","84’738.00","13.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","1’116’963.33","0.07","1’116’963.33","6’971.00","160.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrie","Aktien","1’116’072.93","0.07","1’116’072.93","18’039.00","61.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMAX","IMAX CORP","Kommunikation","Aktien","1’113’954.66","0.07","1’113’954.66","68’007.00","16.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","IT","Aktien","1’111’379.36","0.07","1’111’379.36","14’441.00","76.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’110’679.50","0.07","1’110’679.50","399’525.00","2.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’108’754.68","0.07","1’108’754.68","86’893.00","12.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrie","Aktien","1’107’223.56","0.07","1’107’223.56","10’497.00","105.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’106’118.44","0.07","1’106’118.44","6’707.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materialien","Aktien","1’101’976.04","0.07","1’101’976.04","14’278.00","77.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","1’100’714.48","0.07","1’100’714.48","12’344.00","89.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","1’099’705.08","0.07","1’099’705.08","5’413.00","203.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","1’097’413.38","0.07","1’097’413.38","21’243.00","51.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrie","Aktien","1’096’279.66","0.07","1’096’279.66","6’827.00","160.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’094’932.68","0.07","1’094’932.68","23’406.00","46.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Aktien","1’094’766.24","0.07","1’094’766.24","21’328.00","51.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","1’092’397.68","0.07","1’092’397.68","225’702.00","4.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrie","Aktien","1’090’991.58","0.07","1’090’991.58","65’762.00","16.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","1’086’697.15","0.07","1’086’697.15","90’937.00","11.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","1’085’873.40","0.07","1’085’873.40","37’010.00","29.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","1’085’651.00","0.07","1’085’651.00","10’850.00","100.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","1’085’490.55","0.07","1’085’490.55","4’705.00","230.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLDX","CELLDEX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’084’546.98","0.07","1’084’546.98","26’543.00","40.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOOR","MASONITE INTERNATIONAL CORP","Industrie","Aktien","1’084’557.10","0.07","1’084’557.10","8’173.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrie","Aktien","1’082’746.34","0.07","1’082’746.34","68’269.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","1’081’720.20","0.07","1’081’720.20","79’305.00","13.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","1’070’821.84","0.07","1’070’821.84","71’579.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","1’069’700.52","0.07","1’069’700.52","82’348.00","12.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","1’066’796.64","0.07","1’066’796.64","73’269.00","14.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","1’064’325.78","0.07","1’064’325.78","18’231.00","58.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","1’063’813.48","0.07","1’063’813.48","155’756.00","6.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","1’061’282.82","0.07","1’061’282.82","24’153.00","43.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","1’051’175.23","0.07","1’051’175.23","15’127.00","69.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’050’477.20","0.07","1’050’477.20","4’115.00","255.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","1’041’522.24","0.07","1’041’522.24","18’183.00","57.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","1’040’879.12","0.07","1’040’879.12","34’172.00","30.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","1’040’680.16","0.07","1’040’680.16","24’784.00","41.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’039’198.71","0.07","1’039’198.71","40’139.00","25.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Nicht-Basiskonsumgüter","Aktien","1’038’814.47","0.07","1’038’814.47","13’437.00","77.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’035’798.58","0.07","1’035’798.58","30’809.00","33.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’032’424.19","0.07","1’032’424.19","29’813.00","34.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","1’032’395.67","0.07","1’032’395.67","68’689.00","15.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’030’808.30","0.07","1’030’808.30","47’155.00","21.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","1’030’507.00","0.07","1’030’507.00","26’155.00","39.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Aktien","1’028’520.45","0.06","1’028’520.45","10’915.00","94.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","1’025’812.90","0.06","1’025’812.90","17’915.00","57.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","1’025’553.75","0.06","1’025’553.75","7’527.00","136.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’025’109.12","0.06","1’025’109.12","20’568.00","49.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
