﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PETRONET","PETRONET LNG LTD","Energy","Equity","1,282,431.32","0.04","1,282,431.32","343,055.00","3.74","India","National Stock Exchange Of India","INR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","1,278,721.99","0.04","1,278,721.99","454,227.00","2.82","Qatar","Qatar Exchange","QAR"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","1,272,752.45","0.04","1,272,752.45","89,005.00","14.30","India","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrials","Equity","1,268,978.86","0.04","1,268,978.86","1,127,285.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"1766","CRRC CORP LTD H","Industrials","Equity","1,260,954.55","0.04","1,260,954.55","2,020,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","1,257,264.61","0.04","1,257,264.61","1,376,800.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","1,257,269.97","0.04","1,257,269.97","146,893.00","8.56","Saudi Arabia","Saudi Stock Exchange","SAR"
"066970","L&F LTD","Industrials","Equity","1,256,942.12","0.04","1,256,942.12","10,404.00","120.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1,251,666.43","0.04","1,251,666.43","464,150.00","2.70","Taiwan","Taiwan Stock Exchange","TWD"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","1,248,431.46","0.04","1,248,431.46","14,281.00","87.42","India","National Stock Exchange Of India","INR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","1,244,087.05","0.04","1,244,087.05","1,087,307.00","1.14","Qatar","Qatar Exchange","QAR"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1,240,546.97","0.04","1,240,546.97","10,703.00","115.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1,240,054.86","0.04","1,240,054.86","458,500.00","2.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrials","Equity","1,237,750.30","0.04","1,237,750.30","100,777.00","12.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","1,234,039.39","0.04","1,234,039.39","301,800.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1,233,028.18","0.04","1,233,028.18","1,293,975.00","0.95","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"PETGAS","PETRONAS GAS","Utilities","Equity","1,231,591.21","0.04","1,231,591.21","318,297.00","3.87","Malaysia","Bursa Malaysia","MYR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1,230,372.89","0.04","1,230,372.89","79,599.00","15.46","Greece","Athens Exchange S.A. Cash Market","EUR"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","1,229,453.42","0.04","1,229,453.42","97,086.00","12.66","Greece","Athens Exchange S.A. Cash Market","EUR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","1,226,564.84","0.04","1,226,564.84","6,853,700.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"323410","KAKAOBANK CORP","Financials","Equity","1,226,158.73","0.04","1,226,158.73","69,296.00","17.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","1,222,303.67","0.04","1,222,303.67","75,243.00","16.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NMDC","NMDC LTD","Materials","Equity","1,221,733.27","0.04","1,221,733.27","384,967.00","3.17","India","National Stock Exchange Of India","INR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","1,214,897.96","0.04","1,214,897.96","29,765.00","40.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","1,213,927.21","0.04","1,213,927.21","319,019.00","3.81","Mexico","Bolsa Mexicana De Valores","MXN"
"010130","KOREA ZINC INC","Materials","Equity","1,212,536.34","0.04","1,212,536.34","3,173.00","382.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","1,207,666.54","0.04","1,207,666.54","3,926.00","307.61","India","National Stock Exchange Of India","INR"
"ZAIN","MOBILE TEL","Communication","Equity","1,197,061.48","0.04","1,197,061.48","778,724.00","1.54","Kuwait","Kuwait Stock Exchange","KWD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1,194,414.25","0.04","1,194,414.25","1,991,086.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1,190,829.51","0.04","1,190,829.51","1,164,200.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PE&OLES*","INDUST PENOLES","Materials","Equity","1,190,425.21","0.04","1,190,425.21","79,468.00","14.98","Mexico","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1,186,760.02","0.04","1,186,760.02","107,561.00","11.03","Mexico","Bolsa Mexicana De Valores","MXN"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","1,186,445.44","0.04","1,186,445.44","163,738.00","7.25","India","National Stock Exchange Of India","INR"
"028050","SAMSUNG E&A LTD","Industrials","Equity","1,185,603.21","0.04","1,185,603.21","64,044.00","18.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","1,183,774.95","0.04","1,183,774.95","6,545,700.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","1,181,303.72","0.04","1,181,303.72","512,000.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","1,179,231.92","0.04","1,179,231.92","147,637.00","7.99","South Africa","Johannesburg Stock Exchange","ZAR"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","1,177,656.80","0.04","1,177,656.80","610,810.00","1.93","Kuwait","Kuwait Stock Exchange","KWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","1,165,864.82","0.04","1,165,864.82","390,000.00","2.99","Taiwan","Gretai Securities Market","TWD"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1,165,695.70","0.04","1,165,695.70","8,209.00","142.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","1,164,046.31","0.04","1,164,046.31","2,728.00","426.70","India","National Stock Exchange Of India","INR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","1,162,908.01","0.04","1,162,908.01","1,646,549.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"352820","HYBE LTD","Communication","Equity","1,161,649.01","0.04","1,161,649.01","8,054.00","144.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","1,160,338.03","0.04","1,160,338.03","31,082.00","37.33","Turkey","Istanbul Stock Exchange","TRY"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","1,160,225.86","0.04","1,160,225.86","164,190.00","7.07","India","National Stock Exchange Of India","INR"
"HLBANK","HONG LEONG BANK","Financials","Equity","1,158,680.85","0.04","1,158,680.85","279,696.00","4.14","Malaysia","Bursa Malaysia","MYR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","1,158,776.56","0.04","1,158,776.56","312,709.00","3.71","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","1,149,893.01","0.04","1,149,893.01","11,518.00","99.83","India","National Stock Exchange Of India","INR"
"GGBR4","GERDAU PREF SA","Materials","Equity","1,142,141.17","0.04","1,142,141.17","291,915.00","3.91","Brazil","XBSP","BRL"
"011070","LG INNOTEK LTD","Information Technology","Equity","1,132,911.79","0.04","1,132,911.79","6,258.00","181.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","1,127,965.27","0.04","1,127,965.27","26,807.00","42.08","South Africa","Johannesburg Stock Exchange","ZAR"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","1,127,064.99","0.04","1,127,064.99","32,601.00","34.57","Czech Republic","Prague Stock Exchange","CZK"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1,125,284.08","0.04","1,125,284.08","822,000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrials","Equity","1,125,093.49","0.04","1,125,093.49","274,164.00","4.10","Brazil","XBSP","BRL"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1,114,201.67","0.04","1,114,201.67","231,800.00","4.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materials","Equity","1,113,817.22","0.04","1,113,817.22","182,363.00","6.11","India","National Stock Exchange Of India","INR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","1,112,870.57","0.04","1,112,870.57","107,072.00","10.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1,100,489.01","0.04","1,100,489.01","1,293,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","1,100,448.54","0.04","1,100,448.54","362,401.00","3.04","Chile","Santiago Stock Exchange","CLP"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","1,098,947.79","0.04","1,098,947.79","189,801.00","5.79","China","NASDAQ","USD"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","1,097,500.95","0.04","1,097,500.95","108,213.00","10.14","South Africa","Johannesburg Stock Exchange","ZAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","1,094,646.54","0.04","1,094,646.54","108,464.00","10.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"CDB","CELCOMDIGI","Communication","Equity","1,090,358.30","0.03","1,090,358.30","1,263,898.00","0.86","Malaysia","Bursa Malaysia","MYR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,086,850.69","0.03","1,086,850.69","806,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumer Discretionary","Equity","1,085,224.49","0.03","1,085,224.49","23,851.00","45.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","1,081,256.23","0.03","1,081,256.23","2,314,435.00","0.47","Qatar","Qatar Exchange","QAR"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","1,080,588.31","0.03","1,080,588.31","3,201,557.00","0.34","Indonesia","Indonesia Stock Exchange","IDR"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","1,079,417.72","0.03","1,079,417.72","28,549.00","37.81","Saudi Arabia","Saudi Stock Exchange","SAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","1,075,464.72","0.03","1,075,464.72","3,950,182.00","27.23","United Arab Emirates","-","AED"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","1,072,597.11","0.03","1,072,597.11","1,628,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","1,072,834.08","0.03","1,072,834.08","969,900.00","1.11","Malaysia","Bursa Malaysia","MYR"
"005070","COSMOAM&T LTD","Information Technology","Equity","1,070,511.28","0.03","1,070,511.28","9,944.00","107.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","1,066,460.09","0.03","1,066,460.09","228,778.00","4.66","Brazil","XBSP","BRL"
"IHH","IHH HEALTHCARE","Health Care","Equity","1,061,256.25","0.03","1,061,256.25","800,300.00","1.33","Malaysia","Bursa Malaysia","MYR"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","1,058,018.37","0.03","1,058,018.37","850,484.00","1.24","Philippines","Philippine Stock Exchange Inc.","PHP"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","1,045,066.31","0.03","1,045,066.31","554,350.00","1.89","Turkey","Istanbul Stock Exchange","TRY"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","1,039,957.49","0.03","1,039,957.49","68,506.00","15.18","Taiwan","Taiwan Stock Exchange","TWD"
"MISC","MISC","Industrials","Equity","1,036,913.29","0.03","1,036,913.29","589,304.00","1.76","Malaysia","Bursa Malaysia","MYR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","1,031,509.88","0.03","1,031,509.88","487,290.00","2.12","Chile","Santiago Stock Exchange","CLP"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1,029,795.36","0.03","1,029,795.36","309,000.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","1,028,662.25","0.03","1,028,662.25","793,000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","1,028,780.18","0.03","1,028,780.18","552,000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materials","Equity","1,027,633.02","0.03","1,027,633.02","12,735,452.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","1,027,360.15","0.03","1,027,360.15","847,038.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","1,026,982.42","0.03","1,026,982.42","85,000.00","12.08","Taiwan","Taiwan Stock Exchange","TWD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","1,026,581.58","0.03","1,026,581.58","349,982.00","2.93","Thailand","Stock Exchange Of Thailand","THB"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","1,023,893.46","0.03","1,023,893.46","208,767.00","4.90","Taiwan","Taiwan Stock Exchange","TWD"
"AC","AYALA CORP","Industrials","Equity","1,015,723.01","0.03","1,015,723.01","95,390.00","10.65","Philippines","Philippine Stock Exchange Inc.","PHP"
"MBK","MBANK SA","Financials","Equity","1,013,576.02","0.03","1,013,576.02","6,135.00","165.21","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1,012,742.65","0.03","1,012,742.65","30,611.00","33.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","1,000,867.65","0.03","1,000,867.65","1,255,522.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","1,000,195.97","0.03","1,000,195.97","684,857.00","1.46","Taiwan","Taiwan Stock Exchange","TWD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","998,677.05","0.03","998,677.05","46,515.00","21.47","China","NASDAQ","USD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","997,882.39","0.03","997,882.39","1,602,710.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"010950","S-OIL CORP","Energy","Equity","996,267.43","0.03","996,267.43","19,281.00","51.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","993,010.86","0.03","993,010.86","125,178.00","7.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","992,481.41","0.03","992,481.41","87,005.00","11.41","Mexico","Bolsa Mexicana De Valores","MXN"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","990,704.46","0.03","990,704.46","68,871,515.00","0.01","Chile","Santiago Stock Exchange","CLP"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","990,232.98","0.03","990,232.98","499,177.00","1.98","Chile","Santiago Stock Exchange","CLP"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","989,003.53","0.03","989,003.53","22,208.00","44.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YTL","YTL CORPORATION","Utilities","Equity","987,830.45","0.03","987,830.45","1,267,400.00","0.78","Malaysia","Bursa Malaysia","MYR"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","987,426.18","0.03","987,426.18","1,604,786.00","0.62","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BDX","BUDIMEX SA","Industrials","Equity","985,298.45","0.03","985,298.45","5,207.00","189.23","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","984,706.21","0.03","984,706.21","1,133,017.00","0.87","Malaysia","Bursa Malaysia","MYR"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","983,189.24","0.03","983,189.24","544,000.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","981,748.08","0.03","981,748.08","264,565.00","3.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","979,546.66","0.03","979,546.66","62,982.00","15.55","Brazil","XBSP","BRL"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","978,685.52","0.03","978,685.52","293,664.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORDS","OOREDOO","Communication","Equity","978,351.66","0.03","978,351.66","359,816.00","2.72","Qatar","Qatar Exchange","QAR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","978,479.31","0.03","978,479.31","15,804.00","61.91","Saudi Arabia","Saudi Stock Exchange","SAR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","976,919.72","0.03","976,919.72","173,083.00","5.64","India","National Stock Exchange Of India","INR"
"CDR","CD PROJEKT SA","Communication","Equity","975,093.94","0.03","975,093.94","26,739.00","36.47","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"358","JIANGXI COPPER LTD H","Materials","Equity","974,473.02","0.03","974,473.02","430,000.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","967,285.63","0.03","967,285.63","104,026.00","9.30","Colombia","Bolsa De Valores De Colombia","COP"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","966,470.76","0.03","966,470.76","18,335.00","52.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2618","JD LOGISTICS INC","Industrials","Equity","965,736.30","0.03","965,736.30","768,800.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","965,329.09","0.03","965,329.09","572,894.00","1.69","India","National Stock Exchange Of India","INR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","964,000.98","0.03","964,000.98","594,046.00","1.62","Turkey","Istanbul Stock Exchange","TRY"
"JBSS3","JBS SA","Consumer Staples","Equity","963,600.48","0.03","963,600.48","173,653.00","5.55","Brazil","XBSP","BRL"
"036570","NCSOFT CORP","Communication","Equity","962,424.07","0.03","962,424.07","6,007.00","160.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","959,011.46","0.03","959,011.46","4,077,209.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","953,887.55","0.03","953,887.55","2,447,961.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","952,426.17","0.03","952,426.17","33,543.00","28.39","India","National Stock Exchange Of India","INR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","949,708.37","0.03","949,708.37","946,761.00","1.00","Thailand","Stock Exchange Of Thailand","THB"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","947,718.08","0.03","947,718.08","1,669,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","944,886.48","0.03","944,886.48","157,638.00","5.99","Saudi Arabia","Saudi Stock Exchange","SAR"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","943,563.78","0.03","943,563.78","153,200.00","6.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","940,598.19","0.03","940,598.19","1,142,000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"BJAZ","BANK ALJAZIRA","Financials","Equity","940,135.24","0.03","940,135.24","224,865.00","4.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","935,007.87","0.03","935,007.87","31,540.00","29.65","Chile","Santiago Stock Exchange","CLP"
"001570","KUM YANG LTD","Materials","Equity","933,893.16","0.03","933,893.16","12,990.00","71.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","933,168.06","0.03","933,168.06","267,975.00","3.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"004020","HYUNDAI STEEL","Materials","Equity","928,938.44","0.03","928,938.44","39,107.00","23.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","928,746.81","0.03","928,746.81","9,234,660.00","0.10","Chile","Santiago Stock Exchange","CLP"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","927,836.14","0.03","927,836.14","1,124,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAMUDA","GAMUDA","Industrials","Equity","926,884.48","0.03","926,884.48","789,200.00","1.17","Malaysia","Bursa Malaysia","MYR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","925,437.53","0.03","925,437.53","258,626.00","3.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","925,083.38","0.03","925,083.38","29,805.00","31.04","India","National Stock Exchange Of India","INR"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","924,991.64","0.03","924,991.64","41,472.00","22.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","923,865.14","0.03","923,865.14","137,495.00","6.72","Brazil","XBSP","BRL"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","923,609.53","0.03","923,609.53","8,842.00","104.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","923,385.74","0.03","923,385.74","1,536,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","921,902.73","0.03","921,902.73","420,533.00","2.19","Taiwan","Taiwan Stock Exchange","TWD"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","916,766.10","0.03","916,766.10","107,252.00","8.55","India","National Stock Exchange Of India","INR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","916,157.05","0.03","916,157.05","186,971.00","4.90","Colombia","Bolsa De Valores De Colombia","COP"
"INR","INR CASH","Cash and/or Derivatives","Cash","914,752.04","0.03","914,752.04","76,382,939.00","1.20","India","-","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","913,630.32","0.03","913,630.32","44,962.00","20.32","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Consumer Staples","Equity","912,206.02","0.03","912,206.02","275,960.00","3.31","Malaysia","Bursa Malaysia","MYR"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","910,065.31","0.03","910,065.31","1,557,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","899,103.38","0.03","899,103.38","2,192,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","899,148.98","0.03","899,148.98","1,026,722.00","0.88","Brazil","XBSP","BRL"
"267250","HD HYUNDAI LTD","Energy","Equity","899,073.64","0.03","899,073.64","17,654.00","50.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","895,110.34","0.03","895,110.34","242,300.00","3.69","Thailand","Stock Exchange Of Thailand","THB"
"UNTR","UNITED TRACTORS","Energy","Equity","892,719.41","0.03","892,719.41","641,831.00","1.39","Indonesia","Indonesia Stock Exchange","IDR"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","891,730.49","0.03","891,730.49","808,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALFAA","ALFA A","Industrials","Equity","887,121.37","0.03","887,121.37","1,178,100.00","0.75","Mexico","Bolsa Mexicana De Valores","MXN"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","887,234.82","0.03","887,234.82","893,131.00","0.99","India","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","884,159.95","0.03","884,159.95","40,892.00","21.62","India","National Stock Exchange Of India","INR"
"INARI","INARI AMERTRON","Information Technology","Equity","878,569.72","0.03","878,569.72","1,310,300.00","0.67","Malaysia","Bursa Malaysia","MYR"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","868,918.06","0.03","868,918.06","436,000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","868,277.70","0.03","868,277.70","430,949.00","2.01","Brazil","XBSP","BRL"
"017670","SK TELECOM LTD","Communication","Equity","868,193.75","0.03","868,193.75","22,457.00","38.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","865,480.39","0.03","865,480.39","564,104.00","1.53","Turkey","Istanbul Stock Exchange","TRY"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","865,366.50","0.03","865,366.50","776,000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
