﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","9.070.247,45","0,13","9.070.247,45","13.836.000,00","13.836.000,00","63,76","Mexico","-","9,24","28/jan/2060","6,95","USD","21/okt/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","9.015.864,88","0,13","9.015.864,88","11.706.000,00","11.706.000,00","76,91","Saoedi-Arabië","-","15,55","22/apr/2060","4,50","USD","22/apr/2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obligaties","9.014.286,22","0,13","9.014.286,22","10.112.000,00","10.112.000,00","88,19","India","-","5,05","15/jan/2030","3,25","USD","15/jan/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","8.984.698,69","0,13","8.984.698,69","15.829.000,00","15.829.000,00","56,76","Sri Lanka","-","0,00","11/mei/2027","6,20","USD","11/mei/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","8.966.026,67","0,13","8.966.026,67","9.300.000,00","9.300.000,00","94,40","Mexico","-","12,64","07/mei/2054","6,40","USD","08/jan/2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheid","Obligaties","8.935.005,35","0,13","8.935.005,35","10.478.000,00","10.478.000,00","84,84","Jordanië","-","10,18","10/okt/2047","7,38","USD","10/okt/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","8.933.496,75","0,13","8.933.496,75","10.548.000,00","10.548.000,00","83,25","Kenia","-","9,26","28/feb/2048","8,25","USD","28/feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","8.912.466,04","0,13","8.912.466,04","11.175.000,00","11.175.000,00","79,13","Egypte","-","6,44","30/sep/2033","7,30","USD","30/sep/2021"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Obligaties","8.882.820,83","0,13","8.882.820,83","8.250.000,00","8.250.000,00","105,41","Verenigde Arabische Emiraten","-","8,62","02/jul/2037","6,85","USD","02/jul/2007"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","8.857.877,51","0,13","8.857.877,51","10.499.000,00","10.499.000,00","84,24","Maleisië","-","15,64","21/apr/2060","4,80","USD","21/apr/2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","8.854.584,72","0,13","8.854.584,72","10.900.000,00","10.900.000,00","78,44","El Salvador","-","8,06","15/jul/2052","9,50","USD","15/jul/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","8.828.400,39","0,13","8.828.400,39","8.788.000,00","8.788.000,00","98,97","Indonesië","-","1,58","08/jan/2026","4,75","USD","08/dec/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","8.823.009,03","0,13","8.823.009,03","10.850.000,00","10.850.000,00","80,55","Mexico","-","7,90","12/feb/2034","3,50","USD","12/jan/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","8.818.226,91","0,13","8.818.226,91","15.666.000,00","15.666.000,00","56,29","Sri Lanka","-","0,00","28/mrt/2030","7,55","USD","28/jun/2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obligaties","8.787.721,25","0,13","8.787.721,25","10.780.000,00","10.780.000,00","80,84","India","-","6,01","13/jan/2031","2,25","USD","13/jan/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Obligaties","8.748.350,00","0,13","8.748.350,00","8.600.000,00","8.600.000,00","101,63","Saoedi-Arabië","-","3,91","25/okt/2028","6,00","USD","25/okt/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","8.745.309,00","0,13","8.745.309,00","9.648.000,00","9.648.000,00","87,81","Turkije","-","9,09","30/mei/2040","6,75","USD","12/jan/2010"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","8.727.902,12","0,13","8.727.902,12","13.055.000,00","13.055.000,00","65,34","Marokko","-","13,39","15/dec/2050","4,00","USD","15/dec/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","8.667.820,88","0,13","8.667.820,88","8.990.000,00","8.990.000,00","96,34","Saoedi-Arabië","-","1,42","22/okt/2025","2,90","USD","22/apr/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","8.645.370,82","0,13","8.645.370,82","10.803.000,00","10.803.000,00","78,31","Kenia","-","6,53","23/jan/2034","6,30","USD","23/jun/2021"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","8.578.615,28","0,13","8.578.615,28","10.025.000,00","10.025.000,00","84,69","Chili","-","7,91","31/jan/2034","3,50","USD","31/jan/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","8.535.126,39","0,12","8.535.126,39","10.336.000,00","10.336.000,00","80,50","Egypte","-","5,59","15/jan/2032","7,05","USD","20/nov/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","8.529.491,94","0,12","8.529.491,94","8.600.000,00","8.600.000,00","97,31","Chili","-","7,12","08/jan/2034","5,95","USD","08/sep/2023"
"KSA","KSA SUKUK LTD RegS","Overheid","Obligaties","8.511.685,10","0,12","8.511.685,10","9.572.000,00","9.572.000,00","88,91","Saoedi-Arabië","-","4,97","29/okt/2029","2,97","USD","29/okt/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","8.486.210,42","0,12","8.486.210,42","10.775.000,00","10.775.000,00","77,63","Marokko","-","7,23","15/dec/2032","3,00","USD","15/dec/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","8.395.816,96","0,12","8.395.816,96","8.697.000,00","8.697.000,00","96,16","Mexico","-","2,69","28/mrt/2027","4,15","USD","28/mrt/2017"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","8.380.432,08","0,12","8.380.432,08","10.150.000,00","10.150.000,00","81,90","Chili","-","6,76","27/jan/2032","2,55","USD","27/jan/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","8.343.737,85","0,12","8.343.737,85","9.500.000,00","9.500.000,00","87,16","Verenigde Arabische Emiraten","-","3,84","02/jun/2028","1,63","USD","02/jun/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","8.327.460,96","0,12","8.327.460,96","14.736.000,00","14.736.000,00","56,51","Sri Lanka","-","0,00","14/mrt/2029","0,00","USD","14/mrt/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","8.310.140,56","0,12","8.310.140,56","8.253.000,00","8.253.000,00","100,22","Filipijnen","-","1,79","30/mrt/2026","5,50","USD","30/mrt/2011"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","8.302.045,38","0,12","8.302.045,38","9.725.000,00","9.725.000,00","84,65","China","-","5,98","08/jan/2031","2,30","USD","08/jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Overheid","Obligaties","8.272.964,29","0,12","8.272.964,29","9.894.000,00","9.894.000,00","83,31","Mexico","-","15,30","12/okt/2110","5,75","USD","12/okt/2010"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","8.257.503,62","0,12","8.257.503,62","10.562.000,00","10.562.000,00","77,63","Saoedi-Arabië","-","7,64","02/feb/2033","2,25","USD","02/feb/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Obligaties","8.226.328,81","0,12","8.226.328,81","10.861.000,00","10.861.000,00","74,00","Peru","-","6,30","19/jun/2032","4,75","USD","19/jun/2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Overheid","Obligaties","8.220.369,92","0,12","8.220.369,92","8.438.000,00","8.438.000,00","96,69","Indonesië","-","3,46","01/mrt/2028","4,40","USD","01/mrt/2018"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","8.189.719,65","0,12","8.189.719,65","9.725.000,00","9.725.000,00","83,59","Chili","-","6,01","31/jan/2031","2,45","USD","12/mei/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Obligaties","8.166.833,33","0,12","8.166.833,33","11.400.000,00","11.400.000,00","70,50","Panama","-","11,48","11/aug/2061","5,13","USD","11/aug/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","8.139.386,02","0,12","8.139.386,02","8.219.000,00","8.219.000,00","97,26","Indonesië","-","2,81","06/jun/2027","4,40","USD","06/jun/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","8.137.272,75","0,12","8.137.272,75","9.012.000,00","9.012.000,00","89,59","Turkije","-","4,92","13/mrt/2030","5,25","USD","13/feb/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","8.107.111,68","0,12","8.107.111,68","8.822.000,00","8.822.000,00","91,84","Mexico","-","6,48","27/apr/2032","4,75","USD","27/apr/2020"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","8.083.682,32","0,12","8.083.682,32","10.898.000,00","10.898.000,00","73,40","Peru","-","7,58","01/dec/2032","1,86","USD","01/dec/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","8.057.265,78","0,12","8.057.265,78","13.665.390,00","13.665.390,00","58,65","Argentinië","-","2,43","09/jul/2029","1,00","USD","04/sep/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","8.044.268,55","0,12","8.044.268,55","12.761.000,00","12.761.000,00","62,00","Filipijnen","-","14,27","10/dec/2045","2,65","USD","10/dec/2020"
"PHILIP","ROP SUKUK TRUST RegS","Overheid","Obligaties","7.982.357,60","0,12","7.982.357,60","7.950.000,00","7.950.000,00","98,38","Filipijnen","-","4,36","06/jun/2029","5,04","USD","06/dec/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","7.978.568,00","0,12","7.978.568,00","8.320.000,00","8.320.000,00","94,97","Chili","-","12,85","08/sep/2053","6,30","USD","08/sep/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","7.977.366,32","0,12","7.977.366,32","8.300.000,00","8.300.000,00","94,38","Panama","-","7,78","31/jan/2036","6,88","USD","04/okt/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","7.963.054,40","0,12","7.963.054,40","8.064.000,00","8.064.000,00","98,34","Indonesië","-","1,80","29/mrt/2026","4,55","USD","29/mrt/2016"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","7.962.138,00","0,12","7.962.138,00","31.347.000,00","31.347.000,00","25,40","Oekraïne","-","9,39","25/sep/2034","0,00","USD","25/sep/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","7.957.139,87","0,12","7.957.139,87","10.150.000,00","10.150.000,00","77,75","Filipijnen","-","6,47","10/jun/2031","1,65","USD","10/dec/2020"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","7.942.386,33","0,12","7.942.386,33","8.707.000,00","8.707.000,00","91,03","Qatar","-","2,28","12/sep/2026","1,38","USD","12/jul/2021"
"ELSALV","EL SALVADOR REPUBLIC RegS","Overheid","Obligaties","7.941.452,80","0,12","7.941.452,80","10.697.000,00","10.697.000,00","71,35","El Salvador","-","6,58","15/jun/2035","7,65","USD","10/jun/2005"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Obligaties","7.916.233,49","0,12","7.916.233,49","8.050.000,00","8.050.000,00","97,53","Saoedi-Arabië","-","5,66","05/mrt/2031","5,17","USD","05/mrt/2024"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obligaties","7.902.135,62","0,12","7.902.135,62","8.135.000,00","8.135.000,00","95,97","China","-","2,93","19/jul/2027","4,13","USD","19/jul/2017"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Obligaties","7.895.087,75","0,12","7.895.087,75","8.140.000,00","8.140.000,00","95,69","China","-","1,96","02/jun/2026","3,15","USD","02/jun/2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","7.869.107,49","0,12","7.869.107,49","8.356.000,00","8.356.000,00","93,72","China","-","1,63","08/jan/2026","1,45","USD","08/jan/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","7.862.046,88","0,12","7.862.046,88","8.350.000,00","8.350.000,00","93,25","Chili","-","2,97","01/aug/2027","3,63","USD","01/aug/2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Overheid","Obligaties","7.838.416,25","0,11","7.838.416,25","8.300.000,00","8.300.000,00","93,16","Verenigde Arabische Emiraten","-","6,75","07/jul/2032","4,05","USD","07/jul/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","7.833.646,53","0,11","7.833.646,53","7.910.000,00","7.910.000,00","97,78","Turkije","-","1,63","26/jan/2026","4,75","USD","26/jan/2021"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheid","Obligaties","7.818.684,88","0,11","7.818.684,88","10.607.000,00","10.607.000,00","72,81","Senegal","-","9,76","13/mrt/2048","6,75","USD","13/mrt/2018"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Obligaties","7.788.003,40","0,11","7.788.003,40","7.512.000,00","7.512.000,00","100,97","Indonesië","-","10,94","30/mei/2044","6,45","USD","30/mei/2014"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Obligaties","7.755.610,94","0,11","7.755.610,94","8.098.000,00","8.098.000,00","95,73","China","-","1,90","26/apr/2026","2,88","USD","26/apr/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","7.751.826,97","0,11","7.751.826,97","10.141.000,00","10.141.000,00","73,94","Mexico","-","7,08","15/jun/2035","6,63","USD","10/feb/2006"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","7.730.907,17","0,11","7.730.907,17","7.013.000,00","7.013.000,00","108,88","Indonesië","-","8,71","17/feb/2037","6,63","USD","14/feb/2007"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","7.715.825,00","0,11","7.715.825,00","13.000.000,00","13.000.000,00","58,50","Chili","-","17,02","22/jan/2061","3,10","USD","22/jan/2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","7.707.253,68","0,11","7.707.253,68","8.126.000,00","8.126.000,00","92,63","China","-","11,36","17/mei/2042","4,88","USD","17/mei/2012"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","7.706.282,89","0,11","7.706.282,89","11.693.000,00","11.693.000,00","63,91","El Salvador","-","8,70","20/jan/2050","7,12","USD","06/aug/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","7.701.048,36","0,11","7.701.048,36","7.381.000,00","7.381.000,00","102,63","Turkije","-","6,76","14/feb/2034","8,00","USD","14/jan/2004"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Obligaties","7.688.523,18","0,11","7.688.523,18","9.350.000,00","9.350.000,00","81,84","China","-","5,77","05/aug/2030","1,63","USD","05/aug/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Overheid","Obligaties","7.680.217,50","0,11","7.680.217,50","10.557.000,00","10.557.000,00","72,75","Zambia","-","0,00","14/apr/2024","0,00","USD","14/apr/2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","7.660.698,44","0,11","7.660.698,44","8.025.000,00","8.025.000,00","95,34","China","-","4,07","19/okt/2028","3,50","USD","19/okt/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","7.651.321,88","0,11","7.651.321,88","12.225.000,00","12.225.000,00","61,31","Panama","-","13,33","19/jan/2063","4,50","USD","19/jan/2022"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.644.630,60","0,11","7.644.630,60","7.644.631,00","7.644.631,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","7.574.936,15","0,11","7.574.936,15","7.990.000,00","7.990.000,00","93,50","China","-","3,24","02/nov/2027","2,63","USD","02/nov/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","7.546.371,88","0,11","7.546.371,88","8.050.000,00","8.050.000,00","91,55","Mexico","-","6,96","19/mei/2033","4,88","USD","19/aug/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","7.494.716,86","0,11","7.494.716,86","10.480.000,00","10.480.000,00","70,07","Zuid-Afrika","-","10,44","24/jul/2044","5,38","USD","24/jul/2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","7.460.180,77","0,11","7.460.180,77","7.786.000,00","7.786.000,00","95,62","China","-","2,75","12/apr/2027","3,63","USD","12/apr/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","7.450.361,75","0,11","7.450.361,75","13.169.000,00","13.169.000,00","56,58","Sri Lanka","-","0,00","18/apr/2028","6,75","USD","18/apr/2018"
"KSA","KSA SUKUK LTD MTN RegS","Overheid","Obligaties","7.411.551,80","0,11","7.411.551,80","7.626.000,00","7.626.000,00","95,97","Saoedi-Arabië","-","4,16","19/jan/2029","4,30","USD","19/sep/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","7.396.272,11","0,11","7.396.272,11","10.977.000,00","10.977.000,00","65,94","Filipijnen","-","13,64","05/mei/2045","2,95","USD","05/mei/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Obligaties","7.371.786,87","0,11","7.371.786,87","9.703.000,00","9.703.000,00","74,22","Verenigde Arabische Emiraten","-","14,04","21/mei/2050","3,95","USD","21/mei/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","7.342.622,22","0,11","7.342.622,22","7.600.000,00","7.600.000,00","96,59","Verenigde Arabische Emiraten","-","14,42","30/apr/2054","5,50","USD","30/apr/2024"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","7.335.423,12","0,11","7.335.423,12","8.312.000,00","8.312.000,00","86,39","Mexico","-","4,54","23/jan/2030","6,84","USD","21/okt/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","7.330.563,61","0,11","7.330.563,61","9.164.000,00","9.164.000,00","79,94","Mexico","-","13,25","27/apr/2051","5,00","USD","27/apr/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","7.282.517,50","0,11","7.282.517,50","7.275.000,00","7.275.000,00","97,77","Mexico","-","5,71","07/feb/2033","10,00","USD","30/okt/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","7.238.804,25","0,11","7.238.804,25","7.825.000,00","7.825.000,00","90,47","Turkije","-","5,62","26/jun/2031","5,88","USD","26/jan/2021"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Obligaties","7.231.067,50","0,11","7.231.067,50","7.144.000,00","7.144.000,00","99,22","Verenigde Arabische Emiraten","-","1,55","31/dec/2079","6,00","USD","01/jul/2020"
"INDON","INDONESIA (REPUBLIC OF)","Overheid","Obligaties","7.214.616,39","0,11","7.214.616,39","7.870.000,00","7.870.000,00","91,50","Indonesië","-","5,60","15/okt/2030","3,85","USD","15/apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","7.200.991,54","0,11","7.200.991,54","8.378.000,00","8.378.000,00","84,75","Filipijnen","-","5,38","05/mei/2030","2,46","USD","05/mei/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","7.166.645,83","0,10","7.166.645,83","10.475.000,00","10.475.000,00","67,50","Saoedi-Arabië","-","15,18","21/jan/2055","3,75","USD","03/feb/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Obligaties","7.155.273,85","0,10","7.155.273,85","7.365.000,00","7.365.000,00","95,25","Indonesië","-","2,76","15/mei/2027","4,13","USD","15/mei/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","7.126.240,33","0,10","7.126.240,33","7.200.000,00","7.200.000,00","98,96","Verenigde Arabische Emiraten","-","4,39","30/apr/2029","4,88","USD","30/apr/2024"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheid","Obligaties","7.117.748,40","0,10","7.117.748,40","6.457.000,00","6.457.000,00","108,44","Qatar","-","9,97","20/jan/2040","6,40","USD","24/nov/2009"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Obligaties","7.113.767,01","0,10","7.113.767,01","7.450.000,00","7.450.000,00","95,06","China","-","1,20","27/jul/2025","1,63","USD","27/jul/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","7.075.661,74","0,10","7.075.661,74","7.750.000,00","7.750.000,00","89,91","China","-","4,90","12/nov/2029","2,95","USD","11/nov/2019"
"GHANA","GHANA (REPUBLIC OF) RegS","Overheid","Obligaties","7.023.679,67","0,10","7.023.679,67","10.763.000,00","10.763.000,00","64,75","Ghana","-","3,78","14/okt/2030","10,75","USD","14/okt/2015"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Obligaties","7.001.191,67","0,10","7.001.191,67","7.100.000,00","7.100.000,00","97,88","Verenigde Arabische Emiraten","-","7,15","13/sep/2033","5,50","USD","13/sep/2023"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","6.992.350,69","0,10","6.992.350,69","10.250.000,00","10.250.000,00","68,06","Chili","-","15,53","15/apr/2053","3,50","USD","15/apr/2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","6.965.950,00","0,10","6.965.950,00","27.425.000,00","27.425.000,00","25,40","Oekraïne","-","10,63","15/mrt/2035","0,00","USD","30/jul/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","6.958.634,38","0,10","6.958.634,38","7.986.000,00","7.986.000,00","87,00","Mexico","-","5,27","16/apr/2030","3,25","USD","16/jan/2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Overheid","Obligaties","6.957.856,50","0,10","6.957.856,50","7.000.000,00","7.000.000,00","98,91","Verenigde Arabische Emiraten","-","7,43","25/sep/2033","4,92","USD","25/sep/2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Obligaties","6.936.338,02","0,10","6.936.338,02","7.450.000,00","7.450.000,00","92,06","Saoedi-Arabië","-","8,09","14/feb/2035","4,88","USD","14/feb/2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obligaties","6.934.926,62","0,10","6.934.926,62","7.993.000,00","7.993.000,00","86,44","China","-","5,67","22/sep/2030","3,00","USD","22/sep/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","6.902.451,56","0,10","6.902.451,56","11.475.000,00","11.475.000,00","58,25","Colombia","-","12,35","15/mei/2051","4,13","USD","04/jun/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","6.870.035,33","0,10","6.870.035,33","7.136.000,00","7.136.000,00","94,63","Indonesië","-","12,63","08/jan/2047","5,25","USD","08/dec/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","6.863.002,84","0,10","6.863.002,84","10.950.000,00","10.950.000,00","61,03","Mexico","-","15,08","24/mei/2061","3,77","USD","24/nov/2020"
"SDBC","CHINA DEVELOPMENT BANK MTN RegS","Owned No Guarantee","Obligaties","6.846.842,36","0,10","6.846.842,36","7.300.000,00","7.300.000,00","93,78","China","-","1,44","27/okt/2025","1,00","USD","27/okt/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Obligaties","6.808.008,75","0,10","6.808.008,75","7.144.000,00","7.144.000,00","92,78","Indonesië","-","11,00","20/mei/2043","5,63","USD","20/mei/2013"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","6.794.663,89","0,10","6.794.663,89","6.800.000,00","6.800.000,00","96,30","Mexico","-","3,62","02/jun/2029","8,75","USD","26/okt/2022"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheid","Obligaties","6.786.689,00","0,10","6.786.689,00","6.552.000,00","6.552.000,00","101,97","Qatar","-","10,94","20/jan/2042","5,75","USD","05/dec/2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","6.778.138,89","0,10","6.778.138,89","7.000.000,00","7.000.000,00","94,94","Indonesië","-","6,52","06/jun/2032","4,70","USD","06/jun/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Overheid","Obligaties","6.736.199,17","0,10","6.736.199,17","6.833.000,00","6.833.000,00","97,44","Mexico","-","1,62","21/jan/2026","4,13","USD","21/jan/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","6.726.741,54","0,10","6.726.741,54","6.963.000,00","6.963.000,00","96,41","Turkije","-","1,84","14/apr/2026","4,25","USD","14/apr/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","6.720.880,21","0,10","6.720.880,21","8.350.000,00","8.350.000,00","80,25","Verenigde Arabische Emiraten","-","6,68","15/sep/2031","1,88","USD","15/sep/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","6.720.336,46","0,10","6.720.336,46","8.970.000,00","8.970.000,00","73,88","Chili","-","13,10","05/feb/2049","4,38","USD","05/feb/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","6.705.094,79","0,10","6.705.094,79","8.375.000,00","8.375.000,00","79,69","Filipijnen","-","13,40","29/mrt/2047","4,20","USD","29/mrt/2022"
"INDON","INDONESIA (REPUBLIC OF)","Overheid","Obligaties","6.701.369,58","0,10","6.701.369,58","8.030.000,00","8.030.000,00","82,13","Indonesië","-","13,42","11/jan/2048","4,35","USD","11/dec/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","6.697.765,31","0,10","6.697.765,31","8.709.000,00","8.709.000,00","75,78","Chili","-","12,64","01/aug/2047","4,50","USD","01/aug/2017"
