﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumi Discrezionali","Azionario","161.544,75","0,02","161.544,75","171.800,00","0,94","Cina","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumi Discrezionali","Azionario","161.604,59","0,02","161.604,59","19.900,00","8,12","Cina","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Salute","Azionario","159.776,97","0,02","159.776,97","59.520,00","2,68","Cina","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Finanziari","Azionario","159.774,99","0,02","159.774,99","156.600,00","1,02","Cina","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Finanziari","Azionario","159.070,45","0,02","159.070,45","102.100,00","1,56","Cina","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Salute","Azionario","156.350,17","0,02","156.350,17","56.000,00","2,79","Cina","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materiali","Azionario","155.905,65","0,02","155.905,65","61.090,00","2,55","Cina","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","155.512,58","0,02","155.512,58","40.500,00","3,84","Cina","Shanghai Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Imprese di servizi di pubblica utilità","Azionario","155.227,32","0,02","155.227,32","372.800,00","0,42","Cina","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materiali","Azionario","155.102,13","0,02","155.102,13","138.200,00","1,12","Cina","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Comunicazione","Azionario","154.959,02","0,02","154.959,02","67.300,00","2,30","Cina","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Azionario","154.207,39","0,02","154.207,39","14.550,00","10,60","Cina","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Azionario","152.841,27","0,02","152.841,27","53.787,00","2,84","Cina","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Salute","Azionario","152.344,14","0,02","152.344,14","58.680,00","2,60","Cina","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materiali","Azionario","152.253,06","0,02","152.253,06","21.526,00","7,07","Cina","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industriali","Azionario","152.259,98","0,02","152.259,98","156.200,00","0,97","Cina","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Azionario","152.084,88","0,02","152.084,88","77.900,00","1,95","Cina","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materiali","Azionario","152.083,77","0,02","152.083,77","97.100,00","1,57","Cina","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Azionario","151.450,66","0,02","151.450,66","82.778,00","1,83","Cina","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industriali","Azionario","150.794,92","0,02","150.794,92","58.300,00","2,59","Cina","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Azionario","150.733,15","0,02","150.733,15","57.000,00","2,64","Cina","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materiali","Azionario","150.174,34","0,02","150.174,34","79.100,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materiali","Azionario","149.699,09","0,02","149.699,09","156.000,00","0,96","Cina","Shenzhen Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Finanziari","Azionario","149.187,30","0,02","149.187,30","233.200,00","0,64","Cina","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumi Discrezionali","Azionario","148.174,22","0,02","148.174,22","17.220,00","8,60","Cina","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Comunicazione","Azionario","147.349,91","0,01","147.349,91","73.050,00","2,02","Cina","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Finanziari","Azionario","146.778,07","0,01","146.778,07","120.700,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industriali","Azionario","146.043,75","0,01","146.043,75","95.600,00","1,53","Cina","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industriali","Azionario","145.749,25","0,01","145.749,25","60.200,00","2,42","Cina","Shenzhen Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Finanziari","Azionario","145.416,93","0,01","145.416,93","137.510,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumi Discrezionali","Azionario","145.308,87","0,01","145.308,87","67.300,00","2,16","Cina","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Generi di largo consumo","Azionario","144.731,18","0,01","144.731,18","94.400,00","1,53","Cina","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materiali","Azionario","144.150,86","0,01","144.150,86","37.300,00","3,86","Cina","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Salute","Azionario","143.867,81","0,01","143.867,81","18.300,00","7,86","Cina","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Comunicazione","Azionario","143.143,30","0,01","143.143,30","221.840,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Azionario","142.853,87","0,01","142.853,87","30.800,00","4,64","Cina","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materiali","Azionario","142.278,66","0,01","142.278,66","136.500,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Salute","Azionario","141.532,64","0,01","141.532,64","125.034,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Azionario","141.036,13","0,01","141.036,13","40.400,00","3,49","Cina","Shenzhen Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Salute","Azionario","140.686,95","0,01","140.686,95","24.803,00","5,67","Cina","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materiali","Azionario","140.643,88","0,01","140.643,88","242.300,00","0,58","Cina","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industriali","Azionario","139.970,63","0,01","139.970,63","80.000,00","1,75","Cina","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industriali","Azionario","139.783,40","0,01","139.783,40","112.900,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industriali","Azionario","139.226,11","0,01","139.226,11","45.900,00","3,03","Cina","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Generi di largo consumo","Azionario","138.774,43","0,01","138.774,43","38.300,00","3,62","Cina","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Azionario","138.617,25","0,01","138.617,25","102.800,00","1,35","Cina","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Salute","Azionario","138.534,15","0,01","138.534,15","50.875,00","2,72","Cina","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Generi di largo consumo","Azionario","137.772,08","0,01","137.772,08","14.200,00","9,70","Cina","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materiali","Azionario","136.816,33","0,01","136.816,33","190.100,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industriali","Azionario","136.019,14","0,01","136.019,14","27.892,00","4,88","Cina","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Azionario","135.947,22","0,01","135.947,22","8.604,00","15,80","Cina","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Finanziari","Azionario","135.271,85","0,01","135.271,85","112.000,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industriali","Azionario","135.024,51","0,01","135.024,51","24.600,00","5,49","Cina","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Finanziari","Azionario","134.212,15","0,01","134.212,15","94.600,00","1,42","Cina","Shanghai Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Finanziari","Azionario","134.003,16","0,01","134.003,16","142.510,00","0,94","Cina","Shenzhen Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materiali","Azionario","133.783,49","0,01","133.783,49","18.500,00","7,23","Cina","Shenzhen Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Finanziari","Azionario","132.757,02","0,01","132.757,02","118.000,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Generi di largo consumo","Azionario","132.128,31","0,01","132.128,31","60.500,00","2,18","Cina","Shenzhen Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumi Discrezionali","Azionario","131.422,39","0,01","131.422,39","10.000,00","13,14","Cina","Shenzhen Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materiali","Azionario","130.939,27","0,01","130.939,27","156.200,00","0,84","Cina","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumi Discrezionali","Azionario","130.419,76","0,01","130.419,76","37.300,00","3,50","Cina","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Azionario","130.370,68","0,01","130.370,68","14.800,00","8,81","Cina","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Azionario","129.800,01","0,01","129.800,01","10.900,00","11,91","Cina","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobili","Azionario","129.855,02","0,01","129.855,02","50.800,00","2,56","Cina","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Finanziari","Azionario","129.424,58","0,01","129.424,58","122.547,00","1,06","Cina","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Azionario","129.496,81","0,01","129.496,81","5.170,00","25,05","Cina","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Comunicazione","Azionario","128.921,89","0,01","128.921,89","99.900,00","1,29","Cina","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumi Discrezionali","Azionario","128.436,02","0,01","128.436,02","18.800,00","6,83","Cina","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Azionario","128.149,37","0,01","128.149,37","24.700,00","5,19","Cina","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materiali","Azionario","128.184,15","0,01","128.184,15","19.540,00","6,56","Cina","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Finanziari","Azionario","128.100,23","0,01","128.100,23","135.834,00","0,94","Cina","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materiali","Azionario","127.747,19","0,01","127.747,19","59.700,00","2,14","Cina","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energia","Azionario","127.164,81","0,01","127.164,81","97.600,00","1,30","Cina","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Finanziari","Azionario","127.043,06","0,01","127.043,06","232.100,00","0,55","Cina","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industriali","Azionario","126.873,20","0,01","126.873,20","60.500,00","2,10","Cina","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Azionario","126.463,62","0,01","126.463,62","5.374,00","23,53","Cina","Shanghai Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Finanziari","Azionario","125.380,71","0,01","125.380,71","110.900,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Generi di largo consumo","Azionario","124.576,34","0,01","124.576,34","30.300,00","4,11","Cina","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Finanziari","Azionario","124.487,55","0,01","124.487,55","157.300,00","0,79","Cina","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Salute","Azionario","124.026,84","0,01","124.026,84","14.627,00","8,48","Cina","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industriali","Azionario","123.574,66","0,01","123.574,66","117.468,00","1,05","Cina","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materiali","Azionario","123.506,30","0,01","123.506,30","97.900,00","1,26","Cina","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Azionario","123.271,22","0,01","123.271,22","101.600,00","1,21","Cina","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumi Discrezionali","Azionario","122.945,15","0,01","122.945,15","15.500,00","7,93","Cina","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Azionario","122.602,80","0,01","122.602,80","74.600,00","1,64","Cina","Shenzhen Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Salute","Azionario","122.158,29","0,01","122.158,29","10.720,00","11,40","Cina","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","122.195,11","0,01","122.195,11","656.500,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Azionario","121.959,20","0,01","121.959,20","11.300,00","10,79","Cina","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumi Discrezionali","Azionario","121.991,74","0,01","121.991,74","39.500,00","3,09","Cina","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materiali","Azionario","121.559,37","0,01","121.559,37","49.200,00","2,47","Cina","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industriali","Azionario","121.578,12","0,01","121.578,12","20.000,00","6,08","Cina","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materiali","Azionario","121.247,63","0,01","121.247,63","13.700,00","8,85","Cina","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materiali","Azionario","121.242,80","0,01","121.242,80","153.200,00","0,79","Cina","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Azionario","121.067,15","0,01","121.067,15","6.300,00","19,22","Cina","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Salute","Azionario","120.557,12","0,01","120.557,12","59.281,00","2,03","Cina","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Finanziari","Azionario","119.998,76","0,01","119.998,76","153.500,00","0,78","Cina","Shenzhen Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Finanziari","Azionario","119.397,62","0,01","119.397,62","114.700,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energia","Azionario","119.092,51","0,01","119.092,51","135.600,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Azionario","118.768,23","0,01","118.768,23","14.000,00","8,48","Cina","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Comunicazione","Azionario","118.393,89","0,01","118.393,89","34.500,00","3,43","Cina","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industriali","Azionario","118.379,42","0,01","118.379,42","60.000,00","1,97","Cina","Shanghai Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energia","Azionario","118.460,21","0,01","118.460,21","26.900,00","4,40","Cina","Shenzhen Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industriali","Azionario","117.631,03","0,01","117.631,03","81.100,00","1,45","Cina","Shenzhen Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industriali","Azionario","117.488,33","0,01","117.488,33","12.980,00","9,05","Cina","Shanghai Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Salute","Azionario","117.319,50","0,01","117.319,50","28.232,00","4,16","Cina","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Azionario","116.770,42","0,01","116.770,42","77.700,00","1,50","Cina","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materiali","Azionario","116.791,46","0,01","116.791,46","21.364,00","5,47","Cina","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energia","Azionario","116.693,21","0,01","116.693,21","113.000,00","1,03","Cina","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materiali","Azionario","116.284,41","0,01","116.284,41","95.300,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumi Discrezionali","Azionario","116.195,98","0,01","116.195,98","25.240,00","4,60","Cina","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Azionario","115.993,91","0,01","115.993,91","40.100,00","2,89","Cina","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Azionario","115.874,62","0,01","115.874,62","50.659,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Generi di largo consumo","Azionario","115.631,85","0,01","115.631,85","84.800,00","1,36","Cina","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Azionario","115.365,47","0,01","115.365,47","10.700,00","10,78","Cina","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Generi di largo consumo","Azionario","115.296,72","0,01","115.296,72","9.062,00","12,72","Cina","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Azionario","114.274,61","0,01","114.274,61","101.200,00","1,13","Cina","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Generi di largo consumo","Azionario","114.165,41","0,01","114.165,41","19.800,00","5,77","Cina","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materiali","Azionario","113.855,05","0,01","113.855,05","31.700,00","3,59","Cina","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industriali","Azionario","113.810,52","0,01","113.810,52","19.800,00","5,75","Cina","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Azionario","113.581,78","0,01","113.581,78","55.700,00","2,04","Cina","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industriali","Azionario","112.080,60","0,01","112.080,60","81.700,00","1,37","Cina","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industriali","Azionario","111.738,26","0,01","111.738,26","562.800,00","0,20","Cina","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumi Discrezionali","Azionario","111.708,48","0,01","111.708,48","145.200,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumi Discrezionali","Azionario","111.460,63","0,01","111.460,63","74.440,00","1,50","Cina","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Comunicazione","Azionario","110.818,36","0,01","110.818,36","78.800,00","1,41","Cina","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Finanziari","Azionario","110.416,29","0,01","110.416,29","138.315,00","0,80","Cina","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Azionario","110.346,40","0,01","110.346,40","26.510,00","4,16","Cina","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Azionario","110.362,19","0,01","110.362,19","16.433,00","6,72","Cina","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materiali","Azionario","110.143,81","0,01","110.143,81","12.399,00","8,88","Cina","Shanghai Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Salute","Azionario","109.717,43","0,01","109.717,43","22.900,00","4,79","Cina","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materiali","Azionario","109.612,23","0,01","109.612,23","29.100,00","3,77","Cina","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Salute","Azionario","108.964,77","0,01","108.964,77","31.600,00","3,45","Cina","Shenzhen Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Immobili","Azionario","108.781,25","0,01","108.781,25","80.100,00","1,36","Cina","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industriali","Azionario","108.435,88","0,01","108.435,88","327.700,00","0,33","Cina","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Comunicazione","Azionario","107.936,22","0,01","107.936,22","66.400,00","1,63","Cina","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Azionario","107.897,63","0,01","107.897,63","350.931,00","0,31","Cina","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumi Discrezionali","Azionario","107.922,98","0,01","107.922,98","132.000,00","0,82","Cina","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Generi di largo consumo","Azionario","107.900,65","0,01","107.900,65","10.700,00","10,08","Cina","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Imprese di servizi di pubblica utilità","Azionario","107.447,59","0,01","107.447,59","84.800,00","1,27","Cina","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Azionario","107.286,00","0,01","107.286,00","54.000,00","1,99","Cina","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumi Discrezionali","Azionario","107.222,44","0,01","107.222,44","26.900,00","3,99","Cina","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Salute","Azionario","106.705,55","0,01","106.705,55","19.300,00","5,53","Cina","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumi Discrezionali","Azionario","106.040,16","0,01","106.040,16","21.800,00","4,86","Cina","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materiali","Azionario","105.922,14","0,01","105.922,14","21.580,00","4,91","Cina","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Azionario","105.367,49","0,01","105.367,49","13.961,00","7,55","Cina","Shenzhen Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industriali","Azionario","105.205,05","0,01","105.205,05","47.900,00","2,20","Cina","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Salute","Azionario","104.548,88","0,01","104.548,88","13.029,00","8,02","Cina","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Azionario","103.912,46","0,01","103.912,46","9.190,00","11,31","Cina","Shanghai Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Salute","Azionario","103.762,21","0,01","103.762,21","54.933,00","1,89","Cina","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industriali","Azionario","103.558,41","0,01","103.558,41","38.400,00","2,70","Cina","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industriali","Azionario","103.257,71","0,01","103.257,71","13.300,00","7,76","Cina","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Azionario","103.244,89","0,01","103.244,89","10.900,00","9,47","Cina","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materiali","Azionario","102.767,15","0,01","102.767,15","62.900,00","1,63","Cina","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industriali","Azionario","102.173,60","0,01","102.173,60","71.600,00","1,43","Cina","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materiali","Azionario","101.698,65","0,01","101.698,65","98.480,00","1,03","Cina","Shenzhen Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industriali","Azionario","101.548,20","0,01","101.548,20","299.400,00","0,34","Cina","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","101.000,00","0,01","101.000,00","101.000,00","100,00","Stati Uniti","-","USD"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Generi di largo consumo","Azionario","100.087,83","0,01","100.087,83","12.700,00","7,88","Cina","Shenzhen Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumi Discrezionali","Azionario","99.437,61","0,01","99.437,61","152.800,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industriali","Azionario","99.288,57","0,01","99.288,57","58.500,00","1,70","Cina","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materiali","Azionario","99.018,88","0,01","99.018,88","23.100,00","4,29","Cina","Shanghai Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Comunicazione","Azionario","98.670,61","0,01","98.670,61","60.700,00","1,63","Cina","Shenzhen Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Comunicazione","Azionario","98.558,52","0,01","98.558,52","103.600,00","0,95","Cina","Shanghai Stock Exchange","CNY"
