﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","2.107.751,93","0,46","2.107.751,93","2.848.313,00","0,74","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2.092.122,48","0,45","2.092.122,48","16.476,00","126,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","2.082.760,04","0,45","2.082.760,04","30.874,00","67,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","2.064.490,28","0,45","2.064.490,28","10.324,00","199,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","2.063.245,30","0,45","2.063.245,30","17.141,00","120,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2.062.131,88","0,45","2.062.131,88","17.492,00","117,89","Vereinigte Staaten","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","2.020.352,00","0,44","2.020.352,00","39.460,00","51,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","2.019.063,22","0,44","2.019.063,22","100.953.161,00","0,02","Thailand","Stock Exchange Of Thailand","THB"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","2.018.680,06","0,44","2.018.680,06","5.248,00","384,66","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SDF","STEADFAST GROUP LTD","Financials","Aktien","2.013.996,99","0,44","2.013.996,99","875.651,00","2,30","Australien","Asx - All Markets","AUD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","2.012.012,23","0,44","2.012.012,23","11.835.366,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","2.008.970,60","0,43","2.008.970,60","16.562,00","121,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","1.998.864,00","0,43","1.998.864,00","29.745,00","67,20","Vereinigte Staaten","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Financials","Aktien","1.991.320,65","0,43","1.991.320,65","46.537,00","42,79","Kanada","Toronto Stock Exchange","CAD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1.987.368,42","0,43","1.987.368,42","6.679,00","297,55","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.944.126,76","0,42","1.944.126,76","17.797,00","109,24","Deutschland","Xetra","EUR"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.917.064,71","0,41","1.917.064,71","43.461,00","44,11","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1.916.424,72","0,41","1.916.424,72","36.351,00","52,72","Vereinigte Staaten","NASDAQ","USD"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","1.913.798,40","0,41","1.913.798,40","21.040,00","90,96","Vereinigte Staaten","NASDAQ","USD"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","1.910.401,12","0,41","1.910.401,12","76.051,00","25,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1.895.875,96","0,41","1.895.875,96","189.587.596,00","0,01","Taiwan","Taiwan Stock Exchange","TWD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1.891.214,16","0,41","1.891.214,16","256.262,00","7,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNW","GENWORTH FINANCIAL A INC","Financials","Aktien","1.875.965,79","0,41","1.875.965,79","324.001,00","5,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1.870.851,23","0,40","1.870.851,23","167.190,00","11,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","1.869.452,63","0,40","1.869.452,63","70.201,00","26,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","1.866.840,06","0,40","1.866.840,06","26.106,00","71,51","Vereinigte Staaten","NASDAQ","USD"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1.858.238,86","0,40","1.858.238,86","46.213,00","40,21","Deutschland","Xetra","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","1.855.835,71","0,40","1.855.835,71","88.121,00","21,06","Australien","Asx - All Markets","AUD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1.839.781,78","0,40","1.839.781,78","32.007,00","57,48","Schweiz","SIX Swiss Exchange","CHF"
"3391","TSURUHA HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.834.986,26","0,40","1.834.986,26","4.369.015,00","0,42","Japan","Tokyo Stock Exchange","JPY"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","1.827.535,71","0,40","1.827.535,71","35.233,00","51,87","Vereinigte Staaten","NASDAQ","USD"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","1.816.633,40","0,39","1.816.633,40","71.521,00","25,40","Vereinigte Staaten","NASDAQ","USD"
"RADL3","RAIA DROGASIL","Nichtzyklische Konsumgüter","Aktien","1.802.519,25","0,39","1.802.519,25","1.980.790,00","0,91","Brasilien","XBSP","BRL"
"SDR","SCHRODERS PLC","Financials","Aktien","1.759.658,99","0,38","1.759.658,99","308.712,00","5,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","1.749.391,84","0,38","1.749.391,84","47.512,00","36,82","Vereinigte Staaten","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","1.744.027,67","0,38","1.744.027,67","17.440.277,00","0,10","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1.737.569,27","0,38","1.737.569,27","116.694,00","14,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","1.731.563,64","0,37","1.731.563,64","69.318,00","24,98","Vereinigte Staaten","NASDAQ","USD"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","1.706.918,92","0,37","1.706.918,92","71.092,00","24,01","Vereinigte Staaten","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","1.702.467,96","0,37","1.702.467,96","13.095.907,00","0,13","Brasilien","XBSP","BRL"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.686.722,71","0,36","1.686.722,71","40.517,00","41,63","Vereinigte Staaten","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","1.667.804,49","0,36","1.667.804,49","887.130,00","1,88","Schweden","Nasdaq Omx Nordic","SEK"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Zyklische Konsumgüter ","Aktien","1.666.640,88","0,36","1.666.640,88","17.064,00","97,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","1.657.212,46","0,36","1.657.212,46","2.630.496,00","0,63","Schweden","Nasdaq Omx Nordic","SEK"
"PII","POLARIS INC","Zyklische Konsumgüter ","Aktien","1.648.526,76","0,36","1.648.526,76","19.001,00","86,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DISCOVERY LTD","Financials","Aktien","1.641.868,12","0,36","1.641.868,12","5.472.894,00","0,30","Südafrika","Johannesburg Stock Exchange","ZAR"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1.639.859,52","0,35","1.639.859,52","34.278,00","47,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","1.637.368,90","0,35","1.637.368,90","40.151,00","40,78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","1.618.344,05","0,35","1.618.344,05","6.743.100,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOO","BRP SUBORDINATE VOTING INC","Zyklische Konsumgüter ","Aktien","1.604.444,63","0,35","1.604.444,63","31.885,00","50,32","Kanada","Toronto Stock Exchange","CAD"
"CGF","CHALLENGER LTD","Financials","Aktien","1.577.940,67","0,34","1.577.940,67","590.989,00","2,67","Australien","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1.562.046,93","0,34","1.562.046,93","145.713,00","10,72","Australien","Asx - All Markets","AUD"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","1.534.235,68","0,33","1.534.235,68","488.610,00","3,14","Australien","Asx - All Markets","AUD"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","1.534.233,40","0,33","1.534.233,40","24.955,00","61,48","Vereinigte Staaten","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","1.531.778,52","0,33","1.531.778,52","47.958,00","31,94","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.524.627,41","0,33","1.524.627,41","21.871,00","69,71","Vereinigte Staaten","NASDAQ","USD"
"PLUS","PLUS500 LTD","Financials","Aktien","1.510.618,82","0,33","1.510.618,82","48.048,00","31,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Aktien","1.503.650,40","0,33","1.503.650,40","96.760,00","15,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","1.486.462,51","0,32","1.486.462,51","1.748.779,00","0,85","Brasilien","XBSP","BRL"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","1.485.327,34","0,32","1.485.327,34","8.737.220,00","0,17","Japan","Tokyo Stock Exchange","JPY"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","1.478.215,00","0,32","1.478.215,00","30.925,00","47,80","Vereinigte Staaten","NASDAQ","USD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Zyklische Konsumgüter ","Aktien","1.460.078,50","0,32","1.460.078,50","168.212,00","8,68","Australien","Asx - All Markets","AUD"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","1.452.249,26","0,31","1.452.249,26","31.339,00","46,34","Vereinigte Staaten","NASDAQ","USD"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","1.420.875,90","0,31","1.420.875,90","30.715,00","46,26","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1.419.342,48","0,31","1.419.342,48","4.388,00","323,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CIX","CI FINANCIAL CORP","Financials","Aktien","1.417.344,41","0,31","1.417.344,41","165.384,00","8,57","Kanada","Toronto Stock Exchange","CAD"
"BGN","BANCA GENERALI","Financials","Aktien","1.416.971,53","0,31","1.416.971,53","35.964,00","39,40","Italien","Borsa Italiana","EUR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","1.415.996,72","0,31","1.415.996,72","47.199.891,00","0,03","Südafrika","Johannesburg Stock Exchange","ZAR"
"9989","SUNDRUG LTD","Nichtzyklische Konsumgüter","Aktien","1.405.805,18","0,30","1.405.805,18","7.810.029,00","0,18","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1.385.857,92","0,30","1.385.857,92","7.212,00","192,16","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Aktien","1.361.330,91","0,29","1.361.330,91","126.871,00","10,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"GOLF","ACUSHNET HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.361.204,13","0,29","1.361.204,13","22.137,00","61,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.354.451,67","0,29","1.354.451,67","78.793,00","17,19","Vereinigte Staaten","NASDAQ","USD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","1.346.443,51","0,29","1.346.443,51","1.020.033,00","1,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GL","GLOBE LIFE INC","Financials","Aktien","1.323.024,52","0,29","1.323.024,52","20.924,00","63,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TRAINLINE PLC","Zyklische Konsumgüter ","Aktien","1.308.483,33","0,28","1.308.483,33","249.711,00","5,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEB","WEBJET LTD","Zyklische Konsumgüter ","Aktien","1.295.221,81","0,28","1.295.221,81","385.483,00","3,36","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","1.283.433,13","0,28","1.283.433,13","1.688.728,00","0,76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","1.277.264,79","0,28","1.277.264,79","2.606.663,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7649","SUGI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.254.448,64","0,27","1.254.448,64","12.544.486,00","0,10","Japan","Tokyo Stock Exchange","JPY"
"WGO","WINNEBAGO INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","1.230.687,06","0,27","1.230.687,06","20.129,00","61,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.215.362,74","0,26","1.215.362,74","72.257,00","16,82","Vereinigte Staaten","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.194.362,01","0,26","1.194.362,01","24.867,00","48,03","Vereinigte Staaten","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.190.420,24","0,26","1.190.420,24","47.314,00","25,16","Vereinigte Staaten","NASDAQ","USD"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","1.184.019,12","0,26","1.184.019,12","90.108,00","13,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","1.166.032,42","0,25","1.166.032,42","20.678,00","56,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","1.156.711,39","0,25","1.156.711,39","4.626.846,00","0,25","Japan","Tokyo Stock Exchange","JPY"
"PPT","PERPETUAL LTD","Financials","Aktien","1.152.466,97","0,25","1.152.466,97","114.902,00","10,03","Australien","Asx - All Markets","AUD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","1.128.300,30","0,24","1.128.300,30","27.486,00","41,05","Vereinigte Staaten","NASDAQ","USD"
"AUB","AUB GROUP LTD","Financials","Aktien","1.100.697,02","0,24","1.100.697,02","96.131,00","11,45","Australien","Asx - All Markets","AUD"
"CPRX","CATALYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.092.864,00","0,24","1.092.864,00","68.304,00","16,00","Vereinigte Staaten","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.082.083,99","0,23","1.082.083,99","4.508.683,00","0,24","Japan","Tokyo Stock Exchange","JPY"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Aktien","1.073.293,44","0,23","1.073.293,44","31.128,00","34,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1.063.644,45","0,23","1.063.644,45","26.591.111,00","0,04","Korea","Korea Exchange (Stock Market)","KRW"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.056.773,94","0,23","1.056.773,94","76.467,00","13,82","Vereinigte Staaten","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.051.060,18","0,23","1.051.060,18","36.206,00","29,03","Vereinigte Staaten","NASDAQ","USD"
"4681","RESORT TRUST INC","Zyklische Konsumgüter ","Aktien","1.031.213,99","0,22","1.031.213,99","9.374.673,00","0,11","Japan","Tokyo Stock Exchange","JPY"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","1.025.331,44","0,22","1.025.331,44","10.612,00","96,62","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.021.873,00","0,22","1.021.873,00","35.237,00","29,00","Vereinigte Staaten","NASDAQ","USD"
"BRP","BRP GROUP INC CLASS A","Financials","Aktien","1.013.854,80","0,22","1.013.854,80","38.360,00","26,43","Vereinigte Staaten","NASDAQ","USD"
"3141","WELCIA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.007.957,07","0,22","1.007.957,07","10.079.571,00","0,10","Japan","Tokyo Stock Exchange","JPY"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","1.003.130,64","0,22","1.003.130,64","1.791.305,00","0,56","Brasilien","XBSP","BRL"
"NEU","NEUREN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","995.888,41","0,22","995.888,41","123.713,00","8,05","Australien","Asx - All Markets","AUD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","994.599,45","0,22","994.599,45","80.145,00","12,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","990.006,01","0,21","990.006,01","4.714.314,00","0,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHOE","PHOENIX LTD","Financials","Aktien","971.071,08","0,21","971.071,08","401.269,00","2,42","Israel","Tel Aviv Stock Exchange","ILS"
"NWL","NETWEALTH GROUP LTD","Financials","Aktien","969.203,00","0,21","969.203,00","118.921,00","8,15","Australien","Asx - All Markets","AUD"
"RYM","RYMAN HEALTHCARE LTD","Gesundheitsversorgung","Aktien","967.796,68","0,21","967.796,68","624.385,00","1,55","Neuseeland","New Zealand Exchange Ltd","NZD"
"VONN","VONTOBEL HOLDING AG","Financials","Aktien","958.984,39","0,21","958.984,39","16.583,00","57,83","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","932.496,37","0,20","932.496,37","8.243,00","113,13","Europäische Union","-","EUR"
"JUST","JUST GROUP PLC","Financials","Aktien","857.674,93","0,19","857.674,93","564.260,00","1,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Zyklische Konsumgüter ","Aktien","853.250,27","0,18","853.250,27","131.269,00","6,50","Australien","Asx - All Markets","AUD"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Aktien","849.852,84","0,18","849.852,84","18.752,00","45,32","Deutschland","Xetra","EUR"
"ESTA","ESTABLISHMENT LABS INC","Gesundheitsversorgung","Aktien","849.732,10","0,18","849.732,10","16.294,00","52,15","Vereinigte Staaten","NASDAQ","USD"
"TRI","TRIGANO SA","Zyklische Konsumgüter ","Aktien","846.690,93","0,18","846.690,93","4.924,00","171,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INMD","INMODE LTD","Gesundheitsversorgung","Aktien","837.442,95","0,18","837.442,95","47.991,00","17,45","Israel","NASDAQ","USD"
"081660","FILA HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","819.935,18","0,18","819.935,18","40.996.759,00","0,02","Korea","Korea Exchange (Stock Market)","KRW"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","808.720,51","0,17","808.720,51","1.207.046,00","0,67","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Aktien","806.650,50","0,17","806.650,50","14.277,00","56,50","Vereinigte Staaten","NASDAQ","USD"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","796.405,06","0,17","796.405,06","32.520,00","24,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Aktien","783.144,62","0,17","783.144,62","171.366,00","4,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKD","BROOKDALE SENIOR LIVING INC","Gesundheitsversorgung","Aktien","770.271,02","0,17","770.271,02","119.237,00","6,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9627","AIN HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","740.267,38","0,16","740.267,38","3.084.447,00","0,24","Japan","Tokyo Stock Exchange","JPY"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","738.902,52","0,16","738.902,52","98.916,00","7,47","Vereinigte Staaten","NASDAQ","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","738.633,80","0,16","738.633,80","7.386.338,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTM","MOMMET SHS LTD","Financials","Aktien","733.558,84","0,16","733.558,84","12.225.981,00","0,06","Südafrika","Johannesburg Stock Exchange","ZAR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Aktien","726.227,83","0,16","726.227,83","19.962,00","36,38","Niederlande","Euronext Amsterdam","EUR"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","705.211,85","0,15","705.211,85","30.073,00","23,45","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","704.062,80","0,15","704.062,80","24.120,00","29,19","Vereinigte Staaten","NASDAQ","USD"
"EFGN","EFG INTERNATIONAL AG","Financials","Aktien","703.062,60","0,15","703.062,60","53.262,00","13,20","Schweiz","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","684.080,44","0,15","684.080,44","105.796.461,00","0,00","Japan","-","JPY"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Aktien","677.138,80","0,15","677.138,80","1.391,00","486,80","Vereinigte Staaten","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","673.325,73","0,15","673.325,73","53.823,00","12,51","Vereinigte Staaten","NASDAQ","USD"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","647.645,40","0,14","647.645,40","10.794.090,00","0,06","Japan","Tokyo Stock Exchange","JPY"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Aktien","634.192,88","0,14","634.192,88","278.155,00","2,28","Israel","Tel Aviv Stock Exchange","ILS"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Aktien","625.638,21","0,14","625.638,21","150.756,00","4,15","Israel","Tel Aviv Stock Exchange","ILS"
"1776","GF SECURITIES LTD H","Financials","Aktien","604.784,55","0,13","604.784,55","5.039.871,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AHCO","ADAPTHEALTH CORP","Gesundheitsversorgung","Aktien","599.993,18","0,13","599.993,18","63.626,00","9,43","Vereinigte Staaten","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Gesundheitsversorgung","Aktien","598.670,51","0,13","598.670,51","11.973.410,00","0,05","Korea","Korea Exchange (Kosdaq)","KRW"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","592.619,00","0,13","592.619,00","49.180,00","12,05","Vereinigte Staaten","NASDAQ","USD"
"PNV","POLYNOVO LTD","Gesundheitsversorgung","Aktien","586.106,29","0,13","586.106,29","697.746,00","0,84","Australien","Asx - All Markets","AUD"
"MIKA","MITRA KELUARGA KARYASEHAT","Gesundheitsversorgung","Aktien","582.988,41","0,13","582.988,41","3.541.600,00","0,00","Indonesien","Indonesia Stock Exchange","IDR"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","582.544,63","0,13","582.544,63","5.825.446,00","0,10","Japan","Tokyo Stock Exchange","JPY"
"LESL","LESLIES INC","Zyklische Konsumgüter ","Aktien","563.996,60","0,12","563.996,60","131.162,00","4,30","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","561.478,29","0,12","561.478,29","3.622,00","155,03","Vereinigtes Königreich","-","GBP"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Gesundheitsversorgung","Aktien","537.876,81","0,12","537.876,81","53.787.681,00","0,01","Thailand","Stock Exchange Of Thailand","THB"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","528.983,19","0,11","528.983,19","142.968,00","3,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"6491","PEGAVISION CORPORATION CORP","Gesundheitsversorgung","Aktien","522.554,62","0,11","522.554,62","1.187.624,00","0,44","Taiwan","Taiwan Stock Exchange","TWD"
"6670","FUSHENG PRECISION LTD","Zyklische Konsumgüter ","Aktien","508.657,71","0,11","508.657,71","2.211.555,00","0,23","Taiwan","Taiwan Stock Exchange","TWD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Aktien","503.255,76","0,11","503.255,76","265.882,00","0,00","Korea","Korea Exchange (Stock Market)","KRW"
"6412","HEIWA CORP","Zyklische Konsumgüter ","Aktien","486.758,27","0,11","486.758,27","6.084.478,00","0,08","Japan","Tokyo Stock Exchange","JPY"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Aktien","485.274,35","0,10","485.274,35","48.527.435,00","0,01","Thailand","Stock Exchange Of Thailand","THB"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Aktien","476.959,29","0,10","476.959,29","47.695.929,00","0,01","Thailand","Stock Exchange Of Thailand","THB"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","469.433,72","0,10","469.433,72","31.633,00","14,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","465.416,40","0,10","465.416,40","33.972,00","13,70","Vereinigte Staaten","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","462.399,36","0,10","462.399,36","31.413,00","14,72","Vereinigte Staaten","NASDAQ","USD"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","461.216,12","0,10","461.216,12","282.955,00","1,63","Schweden","Nasdaq Omx Nordic","SEK"
