﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"5975","TOPRE CORP","Nicht-Basiskonsumgüter","Aktien","137’997.05","0.06","137’997.05","8’685.00","15.89","Japan","Tokyo Stock Exchange","JPY"
"7545","NISHIMATSUYA CHAIN LTD","Nicht-Basiskonsumgüter","Aktien","136’278.80","0.06","136’278.80","9’815.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","135’771.91","0.06","135’771.91","10’560.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"4849","EN JAPAN INC","Industrie","Aktien","135’670.29","0.06","135’670.29","8’300.00","16.35","Japan","Tokyo Stock Exchange","JPY"
"9956","VALOR HOLDINGS LTD","Basiskonsumgüter","Aktien","135’606.06","0.06","135’606.06","8’882.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"7906","YONEX LTD","Nicht-Basiskonsumgüter","Aktien","135’495.86","0.06","135’495.86","16’900.00","8.02","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","134’596.57","0.06","134’596.57","40’651.00","3.31","Japan","Tokyo Stock Exchange","JPY"
"8566","RICOH LEASING LTD","Financials","Aktien","134’361.23","0.06","134’361.23","3’952.00","34.00","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","133’931.69","0.06","133’931.69","205.00","653.33","Japan","Tokyo Stock Exchange","JPY"
"8336","MUSASHINO BANK LTD","Financials","Aktien","133’100.76","0.06","133’100.76","6’880.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","132’980.24","0.06","132’980.24","3’500.00","37.99","Japan","Tokyo Stock Exchange","JPY"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrie","Aktien","132’774.73","0.06","132’774.73","8’300.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"2685","ADASTRIA LTD","Nicht-Basiskonsumgüter","Aktien","131’870.22","0.06","131’870.22","6’000.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"9873","KFC HOLDINGS JAPAN LTD","Nicht-Basiskonsumgüter","Aktien","131’870.22","0.06","131’870.22","4’200.00","31.40","Japan","Tokyo Stock Exchange","JPY"
"8544","KEIYO BANK LTD","Financials","Aktien","131’581.14","0.06","131’581.14","26’767.00","4.92","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","130’644.76","0.06","130’644.76","7’356.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"8153","MOS FOOD SERVICES INC","Nicht-Basiskonsumgüter","Aktien","129’978.75","0.06","129’978.75","5’880.00","22.11","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","129’867.75","0.06","129’867.75","7’700.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","129’844.28","0.06","129’844.28","5’387.00","24.10","Japan","Tokyo Stock Exchange","JPY"
"4189","KH NEOCHEM LTD","Materialien","Aktien","129’555.04","0.06","129’555.04","8’600.00","15.06","Japan","Tokyo Stock Exchange","JPY"
"5331","NORITAKE LTD","Industrie","Aktien","129’499.98","0.06","129’499.98","5’004.00","25.88","Japan","Tokyo Stock Exchange","JPY"
"6804","HOSIDEN CORP","IT","Aktien","129’430.97","0.06","129’430.97","10’285.00","12.58","Japan","Tokyo Stock Exchange","JPY"
"6737","EIZO CORP","IT","Aktien","129’279.50","0.06","129’279.50","4’052.00","31.91","Japan","Tokyo Stock Exchange","JPY"
"6652","IDEC CORP","Industrie","Aktien","129’187.15","0.06","129’187.15","7’300.00","17.70","Japan","Tokyo Stock Exchange","JPY"
"3002","GUNZE LTD","Nicht-Basiskonsumgüter","Aktien","127’759.60","0.05","127’759.60","3’822.00","33.43","Japan","Tokyo Stock Exchange","JPY"
"1961","SANKI ENGINEERING LTD","Industrie","Aktien","127’274.75","0.05","127’274.75","9’100.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"7611","HIDAY HIDAKA CORP","Nicht-Basiskonsumgüter","Aktien","127’232.48","0.05","127’232.48","7’058.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"4483","JMDC INC","Gesundheitsversorgung","Aktien","126’984.87","0.05","126’984.87","6’200.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"8361","OGAKI KYORITSU BANK LTD","Financials","Aktien","126’932.17","0.05","126’932.17","8’804.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"3244","SAMTY LTD","Immobilien","Aktien","126’768.37","0.05","126’768.37","7’449.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"6498","KITZ CORP","Industrie","Aktien","126’649.42","0.05","126’649.42","15’115.00","8.38","Japan","Tokyo Stock Exchange","JPY"
"4928","NOEVIR HOLDINGS LTD","Basiskonsumgüter","Aktien","126’542.13","0.05","126’542.13","3’800.00","33.30","Japan","Tokyo Stock Exchange","JPY"
"2726","PAL GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","126’184.39","0.05","126’184.39","10’800.00","11.68","Japan","Tokyo Stock Exchange","JPY"
"9010","FUJI KYUKO LTD","Nicht-Basiskonsumgüter","Aktien","125’742.92","0.05","125’742.92","5’900.00","21.31","Japan","Tokyo Stock Exchange","JPY"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","125’562.78","0.05","125’562.78","242.00","518.85","Japan","Tokyo Stock Exchange","JPY"
"9787","AEON DELIGHT LTD","Industrie","Aktien","125’105.07","0.05","125’105.07","5’302.00","23.60","Japan","Tokyo Stock Exchange","JPY"
"6420","FUKUSHIMA GALILEI LTD","Industrie","Aktien","124’626.56","0.05","124’626.56","3’200.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"2317","SYSTENA CORP","IT","Aktien","124’163.52","0.05","124’163.52","75’000.00","1.66","Japan","Tokyo Stock Exchange","JPY"
"4985","EARTH CORP","Basiskonsumgüter","Aktien","123’637.06","0.05","123’637.06","4’400.00","28.10","Japan","Tokyo Stock Exchange","JPY"
"7981","TAKARA STANDARD LTD","Industrie","Aktien","123’418.41","0.05","123’418.41","10’257.00","12.03","Japan","Tokyo Stock Exchange","JPY"
"4617","CHUGOKU MARINE PAINTS LTD","Materialien","Aktien","123’063.65","0.05","123’063.65","9’600.00","12.82","Japan","Tokyo Stock Exchange","JPY"
"4368","FUSO CHEMICAL LTD","Materialien","Aktien","123’002.76","0.05","123’002.76","4’800.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"8367","NANTO BANK LTD","Financials","Aktien","122’905.39","0.05","122’905.39","6’353.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"1720","TOKYU CONSTRUCTION LTD","Industrie","Aktien","122’477.50","0.05","122’477.50","22’690.00","5.40","Japan","Tokyo Stock Exchange","JPY"
"3993","PKSHA TECHNOLOGY INC","IT","Aktien","121’822.97","0.05","121’822.97","4’400.00","27.69","Japan","Tokyo Stock Exchange","JPY"
"8600","TOMONY HOLDINGS INC","Financials","Aktien","121’785.40","0.05","121’785.40","46’377.00","2.63","Japan","Tokyo Stock Exchange","JPY"
"9436","OKINAWA CELLULAR TELEPHONE","Kommunikation","Aktien","121’480.45","0.05","121’480.45","5’600.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","120’857.37","0.05","120’857.37","11’604.00","10.42","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","120’830.29","0.05","120’830.29","155.00","779.55","Japan","Tokyo Stock Exchange","JPY"
"8522","BANK OF NAGOYA LTD","Financials","Aktien","119’368.24","0.05","119’368.24","2’700.00","44.21","Japan","Tokyo Stock Exchange","JPY"
"5186","NITTA CORP","Industrie","Aktien","119’333.99","0.05","119’333.99","4’680.00","25.50","Japan","Tokyo Stock Exchange","JPY"
"7718","STAR MICRONICS LTD","Industrie","Aktien","118’946.56","0.05","118’946.56","10’082.00","11.80","Japan","Tokyo Stock Exchange","JPY"
"1419","TAMA HOME LTD","Nicht-Basiskonsumgüter","Aktien","118’949.61","0.05","118’949.61","4’200.00","28.32","Japan","Tokyo Stock Exchange","JPY"
"9715","TRANSCOSMOS INC","Industrie","Aktien","118’841.77","0.05","118’841.77","5’855.00","20.30","Japan","Tokyo Stock Exchange","JPY"
"4975","JCU CORP","Materialien","Aktien","118’772.00","0.05","118’772.00","5’000.00","23.75","Japan","Tokyo Stock Exchange","JPY"
"4480","MEDLEY INC","Gesundheitsversorgung","Aktien","117’585.87","0.05","117’585.87","5’200.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","117’247.72","0.05","117’247.72","7’610.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"9663","NAGAWA LTD","Nicht-Basiskonsumgüter","Aktien","117’186.26","0.05","117’186.26","2’500.00","46.87","Japan","Tokyo Stock Exchange","JPY"
"4722","FUTURE CORP","IT","Aktien","117’060.67","0.05","117’060.67","11’800.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"4216","ASAHI YUKIZAI CORP","Materialien","Aktien","116’640.77","0.05","116’640.77","3’700.00","31.52","Japan","Tokyo Stock Exchange","JPY"
"8923","TOSEI CORPORATION CORP","Immobilien","Aktien","116’143.55","0.05","116’143.55","7’557.00","15.37","Japan","Tokyo Stock Exchange","JPY"
"4290","PRESTIGE INTERNATIONAL INC","Industrie","Aktien","115’672.83","0.05","115’672.83","27’300.00","4.24","Japan","Tokyo Stock Exchange","JPY"
"1835","TOTETSU KOGYO LTD","Industrie","Aktien","115’549.30","0.05","115’549.30","5’905.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"7222","NISSAN SHATAI LTD","Nicht-Basiskonsumgüter","Aktien","115’287.08","0.05","115’287.08","17’612.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","115’113.68","0.05","115’113.68","7’309.00","15.75","Japan","Tokyo Stock Exchange","JPY"
"6516","SANYO DENKI LTD","Industrie","Aktien","114’877.93","0.05","114’877.93","2’402.00","47.83","Japan","Tokyo Stock Exchange","JPY"
"4569","KYORIN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","114’625.07","0.05","114’625.07","9’832.00","11.66","Japan","Tokyo Stock Exchange","JPY"
"9699","NISHIO HOLDINGS LTD","Industrie","Aktien","114’173.35","0.05","114’173.35","4’500.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materialien","Aktien","113’999.56","0.05","113’999.56","7’300.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"6947","ZUKEN INC","IT","Aktien","113’462.94","0.05","113’462.94","4’300.00","26.39","Japan","Tokyo Stock Exchange","JPY"
"8276","HEIWADO LTD","Basiskonsumgüter","Aktien","113’420.11","0.05","113’420.11","7’257.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"4549","EIKEN CHEMICAL LTD","Gesundheitsversorgung","Aktien","113’074.12","0.05","113’074.12","8’900.00","12.70","Japan","Tokyo Stock Exchange","JPY"
"8160","KISOJI LTD","Nicht-Basiskonsumgüter","Aktien","112’988.99","0.05","112’988.99","7’080.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"8219","AOYAMA TRADING LTD","Nicht-Basiskonsumgüter","Aktien","112’813.42","0.05","112’813.42","11’200.00","10.07","Japan","Tokyo Stock Exchange","JPY"
"8771","EGUARANTEE INC","Financials","Aktien","111’992.64","0.05","111’992.64","10’200.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","111’839.14","0.05","111’839.14","15’200.00","7.36","Japan","Tokyo Stock Exchange","JPY"
"4956","KONISHI LTD","Materialien","Aktien","111’691.99","0.05","111’691.99","13’200.00","8.46","Japan","Tokyo Stock Exchange","JPY"
"6750","ELECOM LTD","IT","Aktien","111’544.83","0.05","111’544.83","11’600.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materialien","Aktien","111’357.08","0.05","111’357.08","3’800.00","29.30","Japan","Tokyo Stock Exchange","JPY"
"5988","PIOLAX INC","Nicht-Basiskonsumgüter","Aktien","111’231.49","0.05","111’231.49","6’600.00","16.85","Japan","Tokyo Stock Exchange","JPY"
"6366","CHIYODA CORPORATION CORP","Industrie","Aktien","111’034.85","0.05","111’034.85","40’900.00","2.71","Japan","Tokyo Stock Exchange","JPY"
"9519","RENOVA INC","Versorger","Aktien","110’057.40","0.05","110’057.40","11’700.00","9.41","Japan","Tokyo Stock Exchange","JPY"
"9672","TOKYOTOKEIBA LTD","Nicht-Basiskonsumgüter","Aktien","110’025.05","0.05","110’025.05","4’200.00","26.20","Japan","Tokyo Stock Exchange","JPY"
"4212","SEKISUI JUSHI CORP","Industrie","Aktien","109’886.66","0.05","109’886.66","6’707.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"6866","HIOKI EE CORP","IT","Aktien","109’834.77","0.05","109’834.77","2’600.00","42.24","Japan","Tokyo Stock Exchange","JPY"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrie","Aktien","109’789.10","0.05","109’789.10","14’400.00","7.62","Japan","Tokyo Stock Exchange","JPY"
"1885","TOA (TOKYO) CORP","Industrie","Aktien","109’485.50","0.05","109’485.50","16’012.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","109’017.79","0.05","109’017.79","8’200.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"6250","YAMABIKO CORP","Industrie","Aktien","108’818.62","0.05","108’818.62","8’100.00","13.43","Japan","Tokyo Stock Exchange","JPY"
"9882","YELLOW HAT LTD","Nicht-Basiskonsumgüter","Aktien","108’320.07","0.05","108’320.07","8’400.00","12.90","Japan","Tokyo Stock Exchange","JPY"
"6908","IRISO ELECTRONICS LTD","IT","Aktien","108’147.54","0.05","108’147.54","5’500.00","19.66","Japan","Tokyo Stock Exchange","JPY"
"7595","ARGO GRAPHICS INC","IT","Aktien","107’227.81","0.05","107’227.81","4’200.00","25.53","Japan","Tokyo Stock Exchange","JPY"
"4526","RIKEN VITAMIN LTD","Basiskonsumgüter","Aktien","106’771.11","0.05","106’771.11","6’200.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"9039","SAKAI MOVING SERVICE LTD","Industrie","Aktien","106’675.97","0.05","106’675.97","6’000.00","17.78","Japan","Tokyo Stock Exchange","JPY"
"7944","ROLAND CORP","Nicht-Basiskonsumgüter","Aktien","106’618.88","0.05","106’618.88","3’900.00","27.34","Japan","Tokyo Stock Exchange","JPY"
"8255","AXIAL RETAILING INC","Basiskonsumgüter","Aktien","106’532.62","0.05","106’532.62","15’800.00","6.74","Japan","Tokyo Stock Exchange","JPY"
"5352","KROSAKI HARIMA CORP","Materialien","Aktien","106’428.59","0.05","106’428.59","5’100.00","20.87","Japan","Tokyo Stock Exchange","JPY"
"8016","ONWARD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","106’249.72","0.05","106’249.72","28’200.00","3.77","Japan","Tokyo Stock Exchange","JPY"
"1890","TOYO CONSTRUCTION LTD","Industrie","Aktien","105’998.54","0.05","105’998.54","13’200.00","8.03","Japan","Tokyo Stock Exchange","JPY"
"7250","PACIFIC INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","105’895.79","0.05","105’895.79","10’600.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energie","Aktien","105’851.54","0.05","105’851.54","5’427.00","19.50","Japan","Tokyo Stock Exchange","JPY"
"3762","TECHMATRIX CORP","IT","Aktien","105’356.63","0.05","105’356.63","10’000.00","10.54","Japan","Tokyo Stock Exchange","JPY"
"4694","BML INC","Gesundheitsversorgung","Aktien","105’138.44","0.04","105’138.44","5’700.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"7287","NIPPON SEIKI LTD","Nicht-Basiskonsumgüter","Aktien","104’081.58","0.04","104’081.58","11’507.00","9.05","Japan","Tokyo Stock Exchange","JPY"
"4534","MOCHIDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","103’678.92","0.04","103’678.92","5’100.00","20.33","Japan","Tokyo Stock Exchange","JPY"
"7224","SHINMAYWA INDUSTRIES LTD","Industrie","Aktien","103’631.35","0.04","103’631.35","13’615.00","7.61","Japan","Tokyo Stock Exchange","JPY"
"4506","SUMITOMO PHARMA LTD","Gesundheitsversorgung","Aktien","103’517.17","0.04","103’517.17","40’800.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"3201","JAPAN WOOL TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","103’392.12","0.04","103’392.12","12’012.00","8.61","Japan","Tokyo Stock Exchange","JPY"
"2492","INFOMART CORP","Industrie","Aktien","103’298.34","0.04","103’298.34","49’500.00","2.09","Japan","Tokyo Stock Exchange","JPY"
"9716","NOMURA LTD","Industrie","Aktien","102’856.87","0.04","102’856.87","19’100.00","5.39","Japan","Tokyo Stock Exchange","JPY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","102’844.82","0.04","102’844.82","4’400.00","23.37","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrie","Aktien","102’559.39","0.04","102’559.39","2’300.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"4633","SAKATA INX CORP","Materialien","Aktien","102’546.70","0.04","102’546.70","10’200.00","10.05","Japan","Tokyo Stock Exchange","JPY"
"1766","TOKEN CORP","Nicht-Basiskonsumgüter","Aktien","102’397.26","0.04","102’397.26","1’492.00","68.63","Japan","Tokyo Stock Exchange","JPY"
"4552","JCR PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","102’105.23","0.04","102’105.23","19’800.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materialien","Aktien","101’623.52","0.04","101’623.52","19’952.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","IT","Aktien","101’309.82","0.04","101’309.82","5’500.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"6914","OPTEX GROUP LTD","IT","Aktien","101’298.40","0.04","101’298.40","8’600.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"6810","MAXELL LTD","IT","Aktien","101’200.09","0.04","101’200.09","10’300.00","9.83","Japan","Tokyo Stock Exchange","JPY"
"7915","NISSHA LTD","IT","Aktien","100’994.01","0.04","100’994.01","9’355.00","10.80","Japan","Tokyo Stock Exchange","JPY"
"6996","NICHICON CORP","IT","Aktien","100’914.97","0.04","100’914.97","11’785.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Kommunikation","Aktien","100’839.17","0.04","100’839.17","5’800.00","17.39","Japan","Tokyo Stock Exchange","JPY"
"9068","MARUZEN SHOWA UNYU LTD","Industrie","Aktien","100’497.92","0.04","100’497.92","3’400.00","29.56","Japan","Tokyo Stock Exchange","JPY"
"7970","SHIN ETSU POLYMER LTD","Materialien","Aktien","100’285.43","0.04","100’285.43","10’300.00","9.74","Japan","Tokyo Stock Exchange","JPY"
"3290","ONE REIT INC","Immobilien","Aktien","100’070.41","0.04","100’070.41","59.00","1’696.11","Japan","Tokyo Stock Exchange","JPY"
"8346","TOHO BANK LTD","Financials","Aktien","99’744.33","0.04","99’744.33","46’387.00","2.15","Japan","Tokyo Stock Exchange","JPY"
"9247","TRE HOLDINGS CORP","Industrie","Aktien","99’593.42","0.04","99’593.42","12’200.00","8.16","Japan","Tokyo Stock Exchange","JPY"
"2004","SHOWA SANGYO LTD","Basiskonsumgüter","Aktien","98’658.46","0.04","98’658.46","4’400.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"5851","RYOBI LTD","Industrie","Aktien","97’943.61","0.04","97’943.61","5’700.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"9037","HAMAKYOREX LTD","Industrie","Aktien","97’808.51","0.04","97’808.51","4’000.00","24.45","Japan","Tokyo Stock Exchange","JPY"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industrie","Aktien","97’412.70","0.04","97’412.70","37’920.00","2.57","Japan","Tokyo Stock Exchange","JPY"
"7965","ZOJIRUSHI CORP","Nicht-Basiskonsumgüter","Aktien","97’150.74","0.04","97’150.74","9’700.00","10.02","Japan","Tokyo Stock Exchange","JPY"
"6929","NIPPON CERAMIC LTD","IT","Aktien","97’117.55","0.04","97’117.55","5’627.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"1934","YURTEC CORP","Industrie","Aktien","96’886.24","0.04","96’886.24","10’600.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"1407","WEST HOLDINGS CORP","Versorger","Aktien","96’438.43","0.04","96’438.43","5’600.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"1949","SUMITOMO DENSETSU LTD","Industrie","Aktien","96’143.48","0.04","96’143.48","4’300.00","22.36","Japan","Tokyo Stock Exchange","JPY"
"7821","MAEDA KOSEN LTD","Materialien","Aktien","96’048.33","0.04","96’048.33","4’500.00","21.34","Japan","Tokyo Stock Exchange","JPY"
"7917","FUJIMORI KOGYO LTD","Materialien","Aktien","95’640.73","0.04","95’640.73","3’552.00","26.93","Japan","Tokyo Stock Exchange","JPY"
"7483","DOSHISHA LTD","Nicht-Basiskonsumgüter","Aktien","94’141.64","0.04","94’141.64","6’900.00","13.64","Japan","Tokyo Stock Exchange","JPY"
"2220","KAMEDA SEIKA LTD","Basiskonsumgüter","Aktien","94’078.84","0.04","94’078.84","3’600.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"6455","MORITA HOLDINGS CORP","Industrie","Aktien","94’028.10","0.04","94’028.10","8’000.00","11.75","Japan","Tokyo Stock Exchange","JPY"
"6351","TSURUMI MANUFACTURING LTD","Industrie","Aktien","92’975.17","0.04","92’975.17","4’200.00","22.14","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","92’708.76","0.04","92’708.76","70.00","1’324.41","Japan","Tokyo Stock Exchange","JPY"
"9025","KONOIKE TRANSPORT LTD","Industrie","Aktien","92’642.16","0.04","92’642.16","6’500.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"6235","OPTORUN LTD","IT","Aktien","92’194.98","0.04","92’194.98","7’500.00","12.29","Japan","Tokyo Stock Exchange","JPY"
"4071","PLUS ALPHA CONSULTING LTD","IT","Aktien","91’376.11","0.04","91’376.11","7’100.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"7342","WEALTHNAVI INC","Financials","Aktien","91’353.91","0.04","91’353.91","10’200.00","8.96","Japan","Tokyo Stock Exchange","JPY"
"8173","JOSHIN DENKI LTD","Nicht-Basiskonsumgüter","Aktien","91’195.97","0.04","91’195.97","5’625.00","16.21","Japan","Tokyo Stock Exchange","JPY"
"6379","RAIZNEXT CORP","Industrie","Aktien","91’156.36","0.04","91’156.36","7’157.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","91’021.53","0.04","91’021.53","8’200.00","11.10","Japan","Tokyo Stock Exchange","JPY"
"7433","HAKUTO LTD","IT","Aktien","90’932.73","0.04","90’932.73","2’800.00","32.48","Japan","Tokyo Stock Exchange","JPY"
"9347","NIPPON KANZAI HOLDINGS LTD","Industrie","Aktien","90’739.27","0.04","90’739.27","5’500.00","16.50","Japan","Tokyo Stock Exchange","JPY"
"8934","SUN FRONTIER FUDOUSAN LTD","Immobilien","Aktien","90’523.61","0.04","90’523.61","7’300.00","12.40","Japan","Tokyo Stock Exchange","JPY"
"6376","NIKKISO LTD","Industrie","Aktien","90’478.78","0.04","90’478.78","11’312.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"7447","NAGAILEBEN LTD","Gesundheitsversorgung","Aktien","90’349.18","0.04","90’349.18","6’000.00","15.06","Japan","Tokyo Stock Exchange","JPY"
"2281","PRIMA MEAT PACKERS LTD","Basiskonsumgüter","Aktien","89’572.17","0.04","89’572.17","6’100.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"8278","FUJI (EHIME) LTD","Basiskonsumgüter","Aktien","89’412.32","0.04","89’412.32","7’300.00","12.25","Japan","Tokyo Stock Exchange","JPY"
"7105","MITSUBISHI LOGISNEXT LTD","Industrie","Aktien","88’838.29","0.04","88’838.29","9’300.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"4432","WINGARC1ST INC","IT","Aktien","88’765.98","0.04","88’765.98","5’100.00","17.41","Japan","Tokyo Stock Exchange","JPY"
"5302","NIPPON CARBON LTD","Industrie","Aktien","88’484.35","0.04","88’484.35","2’500.00","35.39","Japan","Tokyo Stock Exchange","JPY"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materialien","Aktien","88’242.68","0.04","88’242.68","7’900.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"9551","METAWATER LTD","Industrie","Aktien","88’178.62","0.04","88’178.62","7’100.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"3156","RESTAR CORP","IT","Aktien","87’855.76","0.04","87’855.76","4’700.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"6287","SATO HOLDINGS CORP","Industrie","Aktien","87’766.33","0.04","87’766.33","6’400.00","13.71","Japan","Tokyo Stock Exchange","JPY"
"5273","MITANI SEKISAN LTD","Materialien","Aktien","87’228.44","0.04","87’228.44","2’400.00","36.35","Japan","Tokyo Stock Exchange","JPY"
"6340","SHIBUYA KOGYO CORP","Industrie","Aktien","87’199.90","0.04","87’199.90","3’900.00","22.36","Japan","Tokyo Stock Exchange","JPY"
"9511","OKINAWA ELECTRIC POWER INC","Versorger","Aktien","86’884.49","0.04","86’884.49","12’285.00","7.07","Japan","Tokyo Stock Exchange","JPY"
"7868","KOSAIDO HOLDINGS LTD","Industrie","Aktien","86’710.86","0.04","86’710.86","19’200.00","4.52","Japan","Tokyo Stock Exchange","JPY"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materialien","Aktien","86’714.66","0.04","86’714.66","4’200.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"8200","RINGER HUT LTD","Nicht-Basiskonsumgüter","Aktien","86’643.08","0.04","86’643.08","5’855.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"7744","NORITSU KOKI LTD","Industrie","Aktien","86’518.03","0.04","86’518.03","4’400.00","19.66","Japan","Tokyo Stock Exchange","JPY"
"8125","WAKITA & COMPANY LTD","Industrie","Aktien","86’031.52","0.04","86’031.52","8’700.00","9.89","Japan","Tokyo Stock Exchange","JPY"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Aktien","85’951.60","0.04","85’951.60","5’100.00","16.85","Japan","Tokyo Stock Exchange","JPY"
"5253","COVER CORP","Kommunikation","Aktien","85’801.27","0.04","85’801.27","8’100.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"5440","KYOEI STEEL LTD","Materialien","Aktien","85’102.28","0.04","85’102.28","6’200.00","13.73","Japan","Tokyo Stock Exchange","JPY"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Basiskonsumgüter","Aktien","85’060.29","0.04","85’060.29","4’404.00","19.31","Japan","Tokyo Stock Exchange","JPY"
