﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","836.853,72","0,01","836.853,72","12.082,00","69,26","Noorwegen","Oslo Bors Asa","NOK"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","836.864,64","0,01","836.864,64","18.844,00","44,41","Australië","Asx - All Markets","AUD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financiële waarden","Aandelen","836.621,62","0,01","836.621,62","172.142,00","4,86","Israël","Tel Aviv Stock Exchange","ILS"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","834.757,47","0,01","834.757,47","222.900,00","3,74","Japan","Tokyo Stock Exchange","JPY"
"EMA","EMERA INC","Nutsbedrijven","Aandelen","832.813,36","0,01","832.813,36","24.797,00","33,59","Canada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","832.298,54","0,01","832.298,54","30.608,00","27,19","Canada","Toronto Stock Exchange","CAD"
"BN4","KEPPEL LTD","Industrie","Aandelen","828.021,84","0,01","828.021,84","164.000,00","5,05","Singapore","Singapore Exchange","SGD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","825.624,45","0,01","825.624,45","7.018,00","117,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"1801","TAISEI CORP","Industrie","Aandelen","825.368,09","0,01","825.368,09","24.100,00","34,25","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","825.117,41","0,01","825.117,41","57.940,00","14,24","Italië","Borsa Italiana","EUR"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aandelen","823.606,58","0,01","823.606,58","9.060,00","90,91","Canada","Toronto Stock Exchange","CAD"
"TEL","TELENOR","Communicatie","Aandelen","821.796,69","0,01","821.796,69","74.880,00","10,97","Noorwegen","Oslo Bors Asa","NOK"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","821.080,10","0,01","821.080,10","122.335,00","6,71","Japan","Tokyo Stock Exchange","JPY"
"CAR","CAR GROUP LTD","Communicatie","Aandelen","817.538,89","0,01","817.538,89","38.297,00","21,35","Australië","Asx - All Markets","AUD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","816.216,36","0,01","816.216,36","15.491,00","52,69","Duitsland","Xetra","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","814.128,91","0,01","814.128,91","19.525,00","41,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","812.549,07","0,01","812.549,07","8.939,00","90,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","807.647,28","0,01","807.647,28","13.439,00","60,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","807.120,12","0,01","807.120,12","21.697,00","37,20","Duitsland","Xetra","EUR"
"IAG","IA FINANCIAL INC","Financiële waarden","Aandelen","807.462,05","0,01","807.462,05","13.735,00","58,79","Canada","Toronto Stock Exchange","CAD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","803.846,70","0,01","803.846,70","2.110,00","380,97","Verenigde Staten","NASDAQ","USD"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","803.576,71","0,01","803.576,71","16.951,00","47,41","Nederland","Euronext Amsterdam","EUR"
"4704","TREND MICRO INC","IT","Aandelen","803.514,04","0,01","803.514,04","15.600,00","51,51","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","802.024,97","0,01","802.024,97","588.248,00","1,36","Australië","Asx - All Markets","AUD"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","802.019,69","0,01","802.019,69","27.394,00","29,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aandelen","800.331,61","0,01","800.331,61","20.975,00","38,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","798.102,72","0,01","798.102,72","3.936,00","202,77","Verenigde Staten","NASDAQ","USD"
"MNDI","MONDI PLC","Materialen","Aandelen","796.530,10","0,01","796.530,10","46.507,00","17,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","792.495,54","0,01","792.495,54","63.629,00","12,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTC","TORO","Industrie","Aandelen","791.241,17","0,01","791.241,17","9.223,00","85,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","788.868,63","0,01","788.868,63","45.573,00","17,31","Verenigde Staten","NASDAQ","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialen","Aandelen","788.401,30","0,01","788.401,30","15.670,00","50,31","Canada","Toronto Stock Exchange","CAD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","782.967,40","0,01","782.967,40","26.700,00","29,32","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","778.069,16","0,01","778.069,16","132.300,00","5,88","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","778.307,03","0,01","778.307,03","39.100,00","19,91","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","775.336,72","0,01","775.336,72","49.700,00","15,60","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materialen","Aandelen","775.898,69","0,01","775.898,69","123.036,00","6,31","Canada","Toronto Stock Exchange","CAD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","774.369,49","0,01","774.369,49","11.249,00","68,84","Duitsland","Xetra","EUR"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","772.903,35","0,01","772.903,35","48.400,00","15,97","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","771.326,72","0,01","771.326,72","36.520,00","21,12","Zwitserland","SIX Swiss Exchange","CHF"
"1802","OBAYASHI CORP","Industrie","Aandelen","770.337,69","0,01","770.337,69","69.800,00","11,04","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Communicatie","Aandelen","768.823,01","0,01","768.823,01","74.307,00","10,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","768.308,97","0,01","768.308,97","22.800,00","33,70","Japan","Tokyo Stock Exchange","JPY"
"FMC","FMC CORP","Materialen","Aandelen","765.155,72","0,01","765.155,72","13.804,00","55,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","764.642,38","0,01","764.642,38","5.018,00","152,38","Zwitserland","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","760.803,68","0,01","760.803,68","23.568,00","32,28","Zweden","Nasdaq Omx Nordic","SEK"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","757.680,17","0,01","757.680,17","42.100,00","18,00","Japan","Tokyo Stock Exchange","JPY"
"FGR","EIFFAGE SA","Industrie","Aandelen","756.945,79","0,01","756.945,79","7.280,00","103,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REA","REA GROUP LTD","Communicatie","Aandelen","756.428,75","0,01","756.428,75","6.732,00","112,36","Australië","Asx - All Markets","AUD"
"ASX","ASX LTD","Financiële waarden","Aandelen","754.281,42","0,01","754.281,42","18.770,00","40,19","Australië","Asx - All Markets","AUD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","753.991,25","0,01","753.991,25","5.035,00","149,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","753.794,61","0,01","753.794,61","2.808,00","268,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","753.376,68","0,01","753.376,68","37.914,00","19,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","752.351,15","0,01","752.351,15","13.073,00","57,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","751.129,00","0,01","751.129,00","4.390,00","171,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","748.380,60","0,01","748.380,60","12.771,00","58,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALD","AMPOL LTD","Energie","Aandelen","747.065,79","0,01","747.065,79","30.441,00","24,54","Australië","Asx - All Markets","AUD"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","746.199,28","0,01","746.199,28","143.945,00","5,18","Ierland","Irish Stock Exchange - All Market","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","741.350,71","0,01","741.350,71","10.369,00","71,50","Duitsland","Xetra","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","739.938,49","0,01","739.938,49","10.629,00","69,62","Duitsland","Xetra","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","739.064,94","0,01","739.064,94","9.165,00","80,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","738.022,75","0,01","738.022,75","2.521,00","292,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","736.575,49","0,01","736.575,49","159.200,00","4,63","Japan","Tokyo Stock Exchange","JPY"
"PATH","UIPATH INC CLASS A","IT","Aandelen","732.902,19","0,01","732.902,19","37.759,00","19,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","731.408,36","0,01","731.408,36","44.299,00","16,51","Spanje","Bolsa De Madrid","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","730.333,81","0,01","730.333,81","6.700,00","109,01","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrie","Aandelen","727.248,47","0,01","727.248,47","36.692,00","19,82","Zweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","725.912,80","0,01","725.912,80","63.200,00","11,49","Japan","Tokyo Stock Exchange","JPY"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","724.485,40","0,01","724.485,40","158.950,00","4,56","Singapore","Singapore Exchange","SGD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","723.337,60","0,01","723.337,60","23.794,00","30,40","Verenigde Staten","NASDAQ","USD"
"OMV","OMV AG","Energie","Aandelen","722.684,08","0,01","722.684,08","15.435,00","46,82","Oostenrijk","Wiener Boerse Ag","EUR"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","722.462,24","0,01","722.462,24","374.870,00","1,93","Singapore","Singapore Exchange","SGD"
"6383","DAIFUKU LTD","Industrie","Aandelen","720.357,10","0,01","720.357,10","33.200,00","21,70","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","720.474,24","0,01","720.474,24","54.236,00","13,28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","719.461,77","0,01","719.461,77","56.800,00","12,67","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","719.019,28","0,01","719.019,28","11.900,00","60,42","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Aandelen","718.631,39","0,01","718.631,39","5.809,00","123,71","Israël","NASDAQ","USD"
"SAAB B","SAAB B","Industrie","Aandelen","714.851,08","0,01","714.851,08","8.501,00","84,09","Zweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","711.468,49","0,01","711.468,49","58.192,00","12,23","Italië","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","710.539,58","0,01","710.539,58","29.481,00","24,10","Italië","Borsa Italiana","EUR"
"X","TMX GROUP LTD","Financiële waarden","Aandelen","710.544,82","0,01","710.544,82","27.345,00","25,98","Canada","Toronto Stock Exchange","CAD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","707.109,17","0,01","707.109,17","524,00","1.349,44","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","706.445,11","0,01","706.445,11","64.139,00","11,01","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energie","Aandelen","705.265,64","0,01","705.265,64","30.542,00","23,09","Canada","Toronto Stock Exchange","CAD"
"WRT1V","WARTSILA","Industrie","Aandelen","704.558,95","0,01","704.558,95","43.371,00","16,24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","701.968,12","0,01","701.968,12","6.903,00","101,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","702.228,52","0,01","702.228,52","279.200,00","2,52","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","701.093,29","0,01","701.093,29","85.000,00","8,25","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aandelen","700.119,74","0,01","700.119,74","17.477,00","40,06","Duitsland","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","697.715,41","0,01","697.715,41","154.053,00","4,53","Zweden","Nasdaq Omx Nordic","SEK"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","694.718,59","0,01","694.718,59","24.100,00","28,83","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","693.688,67","0,01","693.688,67","228.116,00","3,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","693.817,49","0,01","693.817,49","7.482,00","92,73","Zwitserland","SIX Swiss Exchange","CHF"
"BILL","BILL HOLDINGS INC","IT","Aandelen","692.375,00","0,01","692.375,00","11.078,00","62,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Nutsbedrijven","Aandelen","691.076,64","0,01","691.076,64","131.824,00","5,24","Australië","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Gezondheidszorg","Aandelen","691.462,07","0,01","691.462,07","40.810,00","16,94","Australië","Asx - All Markets","AUD"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","689.311,16","0,01","689.311,16","8.850,00","77,89","Canada","Toronto Stock Exchange","CAD"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","687.022,90","0,01","687.022,90","177,00","3.881,49","Japan","Tokyo Stock Exchange","JPY"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","684.882,54","0,01","684.882,54","145.443,00","4,71","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","684.349,27","0,01","684.349,27","40.430,00","16,93","Noorwegen","Oslo Bors Asa","NOK"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","683.153,96","0,01","683.153,96","21.059,00","32,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","683.130,26","0,01","683.130,26","29.779,00","22,94","Verenigde Staten","NASDAQ","USD"
"4689","LY CORP","Communicatie","Aandelen","682.875,92","0,01","682.875,92","294.200,00","2,32","Japan","Tokyo Stock Exchange","JPY"
"SYENS","SYENSQO SA","Materialen","Aandelen","680.994,01","0,01","680.994,01","7.344,00","92,73","België","Nyse Euronext - Euronext Brussels","EUR"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","679.463,06","0,01","679.463,06","66.393,00","10,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4185","JSR CORP","Materialen","Aandelen","676.165,74","0,01","676.165,74","24.100,00","28,06","Japan","Tokyo Stock Exchange","JPY"
"RHC","RAMSAY HEALTH CARE LTD","Gezondheidszorg","Aandelen","675.951,51","0,01","675.951,51","20.513,00","32,95","Australië","Asx - All Markets","AUD"
"6645","OMRON CORP","IT","Aandelen","674.731,53","0,01","674.731,53","20.000,00","33,74","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","674.582,85","0,01","674.582,85","22.799,00","29,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aandelen","674.153,50","0,01","674.153,50","9.969,00","67,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","673.892,10","0,01","673.892,10","11.655,00","57,82","Verenigde Staten","NASDAQ","USD"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","673.490,83","0,01","673.490,83","17.472,00","38,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","665.380,37","0,01","665.380,37","120.500,00","5,52","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FM","FIRST QUANTUM MINERALS LTD","Materialen","Aandelen","664.424,05","0,01","664.424,05","59.388,00","11,19","Canada","Toronto Stock Exchange","CAD"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","662.601,89","0,01","662.601,89","24.100,00","27,49","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","661.666,45","0,01","661.666,45","24.100,00","27,46","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financiële waarden","Aandelen","660.044,64","0,01","660.044,64","270.031,00","2,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","656.365,64","0,01","656.365,64","24.100,00","27,24","Japan","Tokyo Stock Exchange","JPY"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","656.728,02","0,01","656.728,02","11.934,00","55,03","Verenigde Staten","NASDAQ","USD"
"7701","SHIMADZU CORP","IT","Aandelen","656.365,64","0,01","656.365,64","24.100,00","27,24","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","654.882,96","0,01","654.882,96","38.391,00","17,06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","652.974,75","0,01","652.974,75","437,00","1.494,22","Zwitserland","SIX Swiss Exchange","CHF"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","650.536,25","0,01","650.536,25","13.975,00","46,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","648.543,07","0,01","648.543,07","142.302,00","4,56","Australië","Asx - All Markets","AUD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","648.820,10","0,01","648.820,10","42.120,00","15,40","Canada","Toronto Stock Exchange","CAD"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","646.777,08","0,01","646.777,08","276.568,00","2,34","Zweden","Nasdaq Omx Nordic","SEK"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","646.562,30","0,01","646.562,30","71.800,00","9,01","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","644.406,99","0,01","644.406,99","209.000,00","3,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","643.415,72","0,01","643.415,72","8.494,00","75,75","Oostenrijk","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","641.579,03","0,01","641.579,03","35.157,00","18,25","Spanje","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrie","Aandelen","640.109,70","0,01","640.109,70","39.546,00","16,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TLC","THE LOTTERY CORPORATION LTD","Luxe-consumentengoederen","Aandelen","634.747,43","0,01","634.747,43","199.927,00","3,17","Australië","Asx - All Markets","AUD"
"SKA B","SKANSKA B","Industrie","Aandelen","633.904,11","0,01","633.904,11","36.648,00","17,30","Zweden","Nasdaq Omx Nordic","SEK"
"9005","TOKYU CORP","Industrie","Aandelen","631.731,14","0,01","631.731,14","51.600,00","12,24","Japan","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","629.666,40","0,01","629.666,40","22.448,00","28,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","628.169,88","0,01","628.169,88","33.000,00","19,04","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financiële waarden","Aandelen","627.394,05","0,01","627.394,05","8.615,00","72,83","Duitsland","Xetra","EUR"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","624.919,14","0,01","624.919,14","16.100,00","38,81","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","624.641,61","0,01","624.641,61","21.900,00","28,52","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","624.524,42","0,01","624.524,42","12.568,00","49,69","Nederland","Euronext Amsterdam","EUR"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","622.442,04","0,01","622.442,04","252.575,00","2,46","Australië","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","621.713,03","0,01","621.713,03","40.800,00","15,24","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","620.816,41","0,01","620.816,41","31.300,00","19,83","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","619.313,00","0,01","619.313,00","905.000,00","0,68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7752","RICOH LTD","IT","Aandelen","618.392,42","0,01","618.392,42","69.800,00","8,86","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","616.256,84","0,01","616.256,84","264.492,00","2,33","Australië","Asx - All Markets","AUD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","614.747,78","0,01","614.747,78","30.418,00","20,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industrie","Aandelen","614.416,54","0,01","614.416,54","24.262,00","25,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","610.686,21","0,01","610.686,21","24.308,00","25,12","Zweden","Nasdaq Omx Nordic","SEK"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","609.839,57","0,01","609.839,57","1.005,00","606,81","Japan","Tokyo Stock Exchange","JPY"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","609.150,28","0,01","609.150,28","112.000,00","5,44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","606.573,00","0,01","606.573,00","5.570,00","108,90","Verenigde Staten","NASDAQ","USD"
"INDT","INDUTRADE","Industrie","Aandelen","606.240,63","0,01","606.240,63","24.061,00","25,20","Zweden","Nasdaq Omx Nordic","SEK"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","605.534,51","0,01","605.534,51","58.057,00","10,43","Verenigde Staten","NASDAQ","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","601.826,89","0,01","601.826,89","18.400,00","32,71","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","598.733,94","0,01","598.733,94","13.818,00","43,33","Verenigde Staten","NASDAQ","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","595.819,98","0,01","595.819,98","4.591,00","129,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","595.224,17","0,01","595.224,17","36.074,00","16,50","Nederland","Euronext Amsterdam","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","594.091,68","0,01","594.091,68","68.208,00","8,71","Verenigde Staten","NASDAQ","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Vastgoed","Aandelen","594.123,24","0,01","594.123,24","205.000,00","2,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","591.103,69","0,01","591.103,69","2.746,00","215,26","Zwitserland","SIX Swiss Exchange","CHF"
"REH","REECE LTD","Industrie","Aandelen","590.542,02","0,01","590.542,02","34.788,00","16,98","Australië","Asx - All Markets","AUD"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","589.371,31","0,01","589.371,31","24.121,00","24,43","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","585.790,41","0,01","585.790,41","41.480,00","14,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financiële waarden","Aandelen","582.643,41","0,01","582.643,41","12.745,00","45,72","België","Nyse Euronext - Euronext Brussels","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","581.577,69","0,01","581.577,69","11.087,00","52,46","Italië","Borsa Italiana","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","580.538,59","0,01","580.538,59","2.682,00","216,46","België","Nyse Euronext - Euronext Brussels","EUR"
"U","UNITY SOFTWARE INC","IT","Aandelen","578.174,94","0,01","578.174,94","24.151,00","23,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2413","M3 INC","Gezondheidszorg","Aandelen","577.574,72","0,01","577.574,72","46.200,00","12,50","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","577.167,16","0,01","577.167,16","87.900,00","6,57","Japan","Tokyo Stock Exchange","JPY"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","573.293,01","0,01","573.293,01","61,00","9.398,26","België","Nyse Euronext - Euronext Brussels","EUR"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","572.420,94","0,01","572.420,94","18.501,00","30,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
