﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GVAERO","AEROPORT INTERNATIONAL DE GENEVE RegS","Transportation","Fixed Income","1’941’571.28","0.13","1’941’571.28","2’045’000.00","2’045’000.00","94.85","Switzerland","-","6.67","25/Mar/2031","0.95","CHF","25/Mar/2021"
"KSSTGA","KANTONSSPITAL ST GALLEN RegS","Consumer Non-Cyclical","Fixed Income","1’936’210.00","0.13","1’936’210.00","1’850’000.00","1’850’000.00","103.10","Switzerland","-","8.35","06/Sept/2033","2.40","CHF","06/Sept/2023"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","1’935’947.40","0.13","1’935’947.40","2’050’000.00","2’050’000.00","94.10","Switzerland","-","6.00","07/Jun/2030","0.38","CHF","07/Dec/2021"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Communications","Fixed Income","1’931’394.50","0.13","1’931’394.50","1’990’000.00","1’990’000.00","96.90","Spain","-","2.75","18/Feb/2027","0.78","CHF","18/Feb/2020"
"SIXLTD","SIX GROUP AG RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","1’931’357.19","0.13","1’931’357.19","1’990’000.00","1’990’000.00","97.00","Switzerland","-","2.55","27/Nov/2026","0.13","CHF","29/Nov/2021"
"KSBAAR","KANTONSSPITAL BADEN AG RegS","Consumer Non-Cyclical","Fixed Income","1’926’697.50","0.13","1’926’697.50","1’800’000.00","1’800’000.00","104.85","Switzerland","-","11.83","21/Jun/2038","2.55","CHF","21/Jun/2023"
"CLNVX","CLARIANT AG RegS","Basic Industry","Fixed Income","1’926’539.06","0.13","1’926’539.06","1’950’000.00","1’950’000.00","98.75","Switzerland","-","1.94","15/Apr/2026","1.13","CHF","15/Apr/2019"
"LLBSW","LIECHTENSTEINISCHE LANDESBANK AG RegS","Banking","Fixed Income","1’925’852.50","0.13","1’925’852.50","1’980’000.00","1’980’000.00","97.15","Liechtenstein","-","2.06","28/May/2026","0.13","CHF","28/May/2019"
"UBS","UBS AG (LONDON BRANCH) MTN RegS","Banking","Fixed Income","1’923’052.50","0.13","1’923’052.50","1’800’000.00","1’800’000.00","104.35","Switzerland","-","4.65","09/May/2029","2.55","CHF","09/May/2023"
"BHH","BERLIN HYP AG RegS","Banking","Fixed Income","1’922’265.62","0.13","1’922’265.62","1’900’000.00","1’900’000.00","100.80","Germany","-","1.80","27/Feb/2026","2.13","CHF","27/Feb/2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","1’921’543.89","0.13","1’921’543.89","1’900’000.00","1’900’000.00","99.70","Canada","-","2.91","04/May/2027","1.45","CHF","04/May/2022"
"RY","ROYAL BANK OF CANADA RegS","Banking","Fixed Income","1’918’361.35","0.13","1’918’361.35","1’850’000.00","1’850’000.00","103.05","Canada","-","3.58","25/Jan/2028","2.44","CHF","25/Jan/2023"
"SFSNSW","SFS GROUP AG RegS","Industrial Other","Fixed Income","1’909’441.94","0.13","1’909’441.94","1’900’000.00","1’900’000.00","99.20","Switzerland","-","3.01","08/Jun/2027","1.45","CHF","08/Jun/2022"
"AKEB","AKEB AG FUER KERNENERGIE-BETEILIGU RegS","Utility Other","Fixed Income","1’906’944.03","0.13","1’906’944.03","1’850’000.00","1’850’000.00","101.95","Switzerland","-","1.60","19/Dec/2025","3.10","CHF","19/Dec/2022"
"HILTI","HILTI AG RegS","Industrial Other","Fixed Income","1’904’647.38","0.13","1’904’647.38","1’935’000.00","1’935’000.00","98.39","Liechtenstein","-","1.16","02/Jul/2025","0.05","CHF","02/Jul/2020"
"ERSTBK","ERSTE GROUP BANK AG RegS","Banking","Fixed Income","1’900’576.94","0.13","1’900’576.94","2’035’000.00","2’035’000.00","93.25","Austria","-","4.38","02/Oct/2028","0.25","CHF","30/Sept/2021"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Communications","Fixed Income","1’892’049.88","0.12","1’892’049.88","1’925’000.00","1’925’000.00","98.20","Spain","-","1.87","26/Mar/2026","0.94","CHF","26/Mar/2021"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Insurance","Fixed Income","1’891’867.50","0.12","1’891’867.50","2’115’000.00","2’115’000.00","89.45","Switzerland","-","7.27","26/Aug/2031","0.00","CHF","26/Aug/2021"
"VAHNSW","VAUDOISE ASSURANCES HOLDING SA RegS","Insurance","Fixed Income","1’890’494.44","0.12","1’890’494.44","1’850’000.00","1’850’000.00","101.40","Switzerland","-","3.48","08/Dec/2027","2.00","CHF","08/Dec/2022"
"BANQUE","BANQUE INTERNATIONALE A LUXEMBOURG MTN RegS","Banking","Fixed Income","1’889’655.56","0.12","1’889’655.56","1’900’000.00","1’900’000.00","98.65","Luxembourg","-","1.18","10/Jul/2025","1.00","CHF","10/Jul/2019"
"BHH","BERLIN HYP AG MTN RegS","Banking","Fixed Income","1’889’244.41","0.12","1’889’244.41","2’015’000.00","2’015’000.00","93.60","Germany","-","4.32","11/Sept/2028","0.25","CHF","11/Sept/2020"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Banking","Fixed Income","1’888’083.33","0.12","1’888’083.33","2’000’000.00","2’000’000.00","93.75","Switzerland","-","9.50","23/Nov/2034","1.50","CHF","23/Nov/2020"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","1’887’234.02","0.12","1’887’234.02","1’905’000.00","1’905’000.00","98.25","Australia","-","5.15","11/Sept/2029","1.28","CHF","11/Mar/2022"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","1’882’481.72","0.12","1’882’481.72","1’955’000.00","1’955’000.00","96.15","Switzerland","-","3.59","15/Dec/2027","0.38","CHF","15/Dec/2016"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transportation","Fixed Income","1’880’664.38","0.12","1’880’664.38","1’930’000.00","1’930’000.00","97.20","United Kingdom","-","2.43","15/Oct/2026","0.45","CHF","15/Apr/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’877’315.62","0.12","1’877’315.62","1’800’000.00","1’800’000.00","102.95","France","-","4.19","05/Oct/2028","2.36","CHF","05/Oct/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","1’876’798.41","0.12","1’876’798.41","1’850’000.00","1’850’000.00","101.05","France","-","1.80","27/Feb/2026","2.28","CHF","27/Feb/2023"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA RegS","Energy","Fixed Income","1’873’189.67","0.12","1’873’189.67","2’000’000.00","2’000’000.00","93.60","France","-","5.59","21/Dec/2029","0.17","CHF","21/Jun/2019"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Insurance","Fixed Income","1’864’993.33","0.12","1’864’993.33","1’840’000.00","1’840’000.00","100.20","Switzerland","-","2.17","22/Jul/2026","1.50","CHF","22/Jul/2014"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","1’863’886.14","0.12","1’863’886.14","1’955’000.00","1’955’000.00","95.25","Spain","-","3.53","19/Nov/2027","0.20","CHF","19/Nov/2019"
"ALLNSW","ALLREAL HOLDING AG RegS","Consumer Cyclical","Fixed Income","1’863’755.56","0.12","1’863’755.56","2’000’000.00","2’000’000.00","92.95","Switzerland","-","5.32","26/Sept/2029","0.40","CHF","26/Sept/2019"
"SPSNSW","SWISS PRIME SITE AG RegS","Reits","Fixed Income","1’858’531.46","0.12","1’858’531.46","1’885’000.00","1’885’000.00","98.35","Switzerland","-","1.50","03/Nov/2025","0.50","CHF","03/Nov/2016"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","1’858’243.47","0.12","1’858’243.47","1’885’000.00","1’885’000.00","97.60","Switzerland","-","4.78","07/May/2029","1.00","CHF","06/Feb/2019"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","1’857’554.75","0.12","1’857’554.75","1’800’000.00","1’800’000.00","102.00","Switzerland","-","4.19","22/Sept/2028","1.98","CHF","22/Sept/2023"
"GLENLN","GLENCORE CAPITAL FINANCE DAC MTN RegS","Basic Industry","Fixed Income","1’852’099.24","0.12","1’852’099.24","1’945’000.00","1’945’000.00","94.90","Switzerland","-","4.26","07/Sept/2028","0.50","CHF","07/Sept/2021"
"GEOFIS","GEORG FISCHER AG RegS","Capital Goods","Fixed Income","1’847’849.79","0.12","1’847’849.79","1’885’000.00","1’885’000.00","98.00","Switzerland","-","3.89","20/Apr/2028","1.05","CHF","20/Apr/2018"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Banking","Fixed Income","1’844’829.58","0.12","1’844’829.58","1’960’000.00","1’960’000.00","94.05","Australia","-","4.57","08/Dec/2028","0.19","CHF","08/Dec/2021"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","1’843’942.88","0.12","1’843’942.88","1’805’000.00","1’805’000.00","100.95","Switzerland","-","1.20","03/Oct/2025","2.10","CHF","05/Oct/2022"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","1’834’593.75","0.12","1’834’593.75","1’800’000.00","1’800’000.00","100.50","Switzerland","-","4.87","15/Jun/2029","1.63","CHF","15/Jun/2022"
"SIKASW","SIKA AG","Capital Goods","Fixed Income","1’828’912.50","0.12","1’828’912.50","1’800’000.00","1’800’000.00","101.50","Switzerland","-","1.73","13/Apr/2026","2.25","CHF","13/Apr/2023"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’826’890.00","0.12","1’826’890.00","1’950’000.00","1’950’000.00","93.65","Switzerland","-","4.72","02/Feb/2029","0.15","CHF","04/Feb/2020"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’825’078.64","0.12","1’825’078.64","1’865’000.00","1’865’000.00","97.70","Switzerland","-","2.74","08/Feb/2027","0.70","CHF","08/Feb/2019"
"SPSNSW","SWISS PRIME SITE FINANCE AG RegS","Reits","Fixed Income","1’818’220.10","0.12","1’818’220.10","1’750’000.00","1’750’000.00","102.50","Switzerland","-","4.15","18/Sept/2028","2.27","CHF","18/Sept/2023"
"SWISSG","SWISSGRID AG RegS","Local Authority","Fixed Income","1’808’333.33","0.12","1’808’333.33","2’000’000.00","2’000’000.00","90.25","Switzerland","-","8.06","30/Jun/2032","0.20","CHF","30/Jan/2020"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","1’803’753.07","0.12","1’803’753.07","1’910’000.00","1’910’000.00","94.40","United Arab Emirates","-","3.45","18/Oct/2027","0.07","CHF","18/Oct/2019"
"BCVAUD","BANQUE CANTONALE VAUDOISE RegS","Banking","Fixed Income","1’797’480.83","0.12","1’797’480.83","1’700’000.00","1’700’000.00","103.85","Switzerland","-","7.39","07/Jun/2032","2.10","CHF","07/Jun/2023"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’796’484.11","0.12","1’796’484.11","1’835’000.00","1’835’000.00","97.90","Switzerland","-","1.98","29/Apr/2026","0.38","CHF","29/Apr/2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’789’429.74","0.12","1’789’429.74","1’775’000.00","1’775’000.00","99.60","France","-","3.07","01/Jul/2027","1.46","CHF","01/Jun/2022"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","1’787’178.12","0.12","1’787’178.12","1’700’000.00","1’700’000.00","103.15","Germany","-","2.31","29/Sept/2026","3.38","CHF","29/Sept/2022"
"AKEB","AKEB AG FUER KERNENERGIE-BETEILIGU RegS","Utility Other","Fixed Income","1’785’882.50","0.12","1’785’882.50","1’800’000.00","1’800’000.00","98.10","Switzerland","-","3.13","23/Jul/2027","1.45","CHF","23/Jul/2020"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Local Authority","Fixed Income","1’785’940.24","0.12","1’785’940.24","1’930’000.00","1’930’000.00","92.45","Austria","-","4.28","23/Aug/2028","0.13","CHF","23/Feb/2021"
"BANCO","BANCO DEL ESTADO DE CHILE MTN RegS","Owned No Guarantee","Fixed Income","1’784’044.60","0.12","1’784’044.60","1’810’000.00","1’810’000.00","98.35","Chile","-","1.09","06/Jun/2025","0.24","CHF","06/Jun/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’780’377.10","0.12","1’780’377.10","1’880’000.00","1’880’000.00","94.70","France","-","3.97","28/Apr/2028","0.16","CHF","28/Oct/2021"
"BZLNZ","BANK OF NEW ZEALAND MTN RegS","Banking","Fixed Income","1’779’021.29","0.12","1’779’021.29","1’905’000.00","1’905’000.00","93.25","New Zealand","-","5.54","14/Dec/2029","0.36","CHF","14/Dec/2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Banking","Fixed Income","1’778’536.25","0.12","1’778’536.25","1’800’000.00","1’800’000.00","98.80","Netherlands","-","3.54","28/Apr/2028","1.36","CHF","28/Apr/2022"
"BKWSW","BKW AG MTN RegS","Electric","Fixed Income","1’774’672.19","0.12","1’774’672.19","1’845’000.00","1’845’000.00","96.00","Switzerland","-","3.22","29/Jul/2027","0.25","CHF","29/Jul/2019"
"COOPSW","COOP GRUPPE GENOSSENSCHAFT RegS","Consumer Non-Cyclical","Fixed Income","1’767’385.76","0.12","1’767’385.76","1’825’000.00","1’825’000.00","96.55","Switzerland","-","3.37","29/Sept/2027","0.50","CHF","29/Sept/2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","1’763’213.00","0.12","1’763’213.00","1’870’000.00","1’870’000.00","94.15","France","-","4.53","29/Nov/2028","0.33","CHF","29/Nov/2021"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","1’759’324.33","0.12","1’759’324.33","1’700’000.00","1’700’000.00","101.70","Switzerland","-","2.26","04/Sept/2026","2.73","CHF","04/Sept/2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Banking","Fixed Income","1’756’515.69","0.12","1’756’515.69","1’805’000.00","1’805’000.00","97.20","Finland","-","2.08","02/Jun/2026","0.13","CHF","02/Jun/2020"
"KISPIZ","KINDERSPITAL ZUERICH RegS","Consumer Non-Cyclical","Fixed Income","1’753’594.44","0.12","1’753’594.44","1’850’000.00","1’850’000.00","94.60","Switzerland","-","4.20","28/Jul/2028","0.25","CHF","28/Jul/2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’747’088.58","0.12","1’747’088.58","1’700’000.00","1’700’000.00","101.90","France","-","3.46","07/Dec/2027","2.19","CHF","07/Dec/2022"
"BHH","BERLIN HYP AG MTN RegS","Banking","Fixed Income","1’745’163.40","0.12","1’745’163.40","1’895’000.00","1’895’000.00","91.95","Germany","-","5.37","04/Oct/2029","0.25","CHF","04/Oct/2021"
"EMMI","EMMI FINANZ AG RegS","Financial Other","Fixed Income","1’741’917.92","0.11","1’741’917.92","1’880’000.00","1’880’000.00","92.50","Switzerland","-","7.45","01/Dec/2031","0.38","CHF","01/Dec/2021"
"KSBAAR","KANTONSSPITAL BADEN AG RegS","Consumer Non-Cyclical","Fixed Income","1’737’095.00","0.11","1’737’095.00","1’800’000.00","1’800’000.00","95.85","Switzerland","-","3.97","23/May/2028","0.70","CHF","23/May/2018"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Banking","Fixed Income","1’736’718.75","0.11","1’736’718.75","1’800’000.00","1’800’000.00","96.40","Spain","-","2.31","27/Aug/2026","0.13","CHF","27/Feb/2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’732’330.69","0.11","1’732’330.69","1’700’000.00","1’700’000.00","101.60","France","-","8.97","07/Mar/2034","2.05","CHF","07/Mar/2024"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","1’728’427.78","0.11","1’728’427.78","1’700’000.00","1’700’000.00","100.95","Switzerland","-","3.45","20/Nov/2027","1.63","CHF","20/Nov/2023"
"SWISSG","SWISSGRID AG RegS","Local Authority","Fixed Income","1’723’500.00","0.11","1’723’500.00","1’800’000.00","1’800’000.00","95.75","Switzerland","-","4.15","30/Jun/2028","0.00","CHF","30/Jan/2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","1’723’412.50","0.11","1’723’412.50","1’800’000.00","1’800’000.00","95.70","France","-","2.80","25/Feb/2027","0.25","CHF","25/Feb/2020"
"GRANDX","GRANDE DIXENCE SA RegS","Electric","Fixed Income","1’720’570.00","0.11","1’720’570.00","1’700’000.00","1’700’000.00","99.85","Switzerland","-","4.93","12/Jul/2029","1.70","CHF","12/May/2022"
"HIAGSW","HIAG IMMOBILIEN HOLDING AG RegS","Industrial Other","Fixed Income","1’719’887.75","0.11","1’719’887.75","1’715’000.00","1’715’000.00","99.40","Switzerland","-","2.44","30/Oct/2026","1.77","CHF","30/May/2022"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","1’719’300.00","0.11","1’719’300.00","1’650’000.00","1’650’000.00","103.65","Switzerland","-","7.16","30/Jan/2032","2.20","CHF","30/Jan/2023"
"BNP","BNP PARIBAS SA RegS","Banking","Fixed Income","1’717’425.00","0.11","1’717’425.00","1’800’000.00","1’800’000.00","95.25","France","-","3.42","15/Oct/2027","0.30","CHF","15/Oct/2019"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Banking","Fixed Income","1’717’519.44","0.11","1’717’519.44","1’850’000.00","1’850’000.00","92.70","France","-","5.38","10/Oct/2029","0.25","CHF","10/Oct/2019"
"PGHNSW","PARTNERS GROUP HOLDING AG RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","1’714’143.75","0.11","1’714’143.75","1’650’000.00","1’650’000.00","102.55","Switzerland","-","4.18","26/Sept/2028","2.25","CHF","26/Sept/2023"
"BAER","BANK JULIUS BAER & CO AG RegS","Banking","Fixed Income","1’709’296.88","0.11","1’709’296.88","1’650’000.00","1’650’000.00","102.05","Switzerland","-","3.20","06/Sept/2027","2.38","CHF","06/Sept/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","1’707’880.03","0.11","1’707’880.03","1’730’000.00","1’730’000.00","98.52","France","-","1.18","10/Jul/2025","0.25","CHF","10/Apr/2019"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","1’707’704.93","0.11","1’707’704.93","1’750’000.00","1’750’000.00","97.50","United Arab Emirates","-","1.59","04/Dec/2025","0.20","CHF","04/Jun/2019"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","1’705’762.77","0.11","1’705’762.77","1’820’000.00","1’820’000.00","93.65","Canada","-","4.45","25/Oct/2028","0.14","CHF","25/Oct/2021"
"CLNVX","CLARIANT AG RegS","Basic Industry","Fixed Income","1’701’883.33","0.11","1’701’883.33","1’650’000.00","1’650’000.00","102.90","Switzerland","-","6.36","28/Mar/2031","2.75","CHF","28/Mar/2024"
"MIGBAN","MIGROS BANK AG RegS","Banking","Fixed Income","1’700’781.25","0.11","1’700’781.25","1’575’000.00","1’575’000.00","106.50","Switzerland","-","8.39","26/Sept/2033","2.50","CHF","26/Sept/2023"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","1’699’061.44","0.11","1’699’061.44","1’600’000.00","1’600’000.00","103.75","Sweden","-","3.85","13/Jun/2028","2.77","CHF","13/Jun/2023"
"INSBER","INSELSPITAL-STIFTUNG RegS","Consumer Non-Cyclical","Fixed Income","1’698’690.49","0.11","1’698’690.49","1’855’000.00","1’855’000.00","91.50","Switzerland","-","5.37","28/Sept/2029","0.13","CHF","30/Sept/2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’693’331.89","0.11","1’693’331.89","1’600’000.00","1’600’000.00","104.05","France","-","3.23","29/Sept/2027","3.04","CHF","29/Sept/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","1’685’670.00","0.11","1’685’670.00","1’800’000.00","1’800’000.00","93.55","France","-","4.47","03/Nov/2028","0.20","CHF","03/Feb/2020"
"VBPSW","VP BANK AG RegS","Banking","Fixed Income","1’680’330.00","0.11","1’680’330.00","1’800’000.00","1’800’000.00","93.10","Liechtenstein","-","5.47","29/Nov/2029","0.60","CHF","29/Nov/2019"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","1’679’072.75","0.11","1’679’072.75","1’710’000.00","1’710’000.00","98.15","Germany","-","1.58","01/Dec/2025","0.10","CHF","01/Dec/2015"
"NONGNO","SPAREBANK 1 NORD NORGE MTN RegS","Banking","Fixed Income","1’678’106.25","0.11","1’678’106.25","1’800’000.00","1’800’000.00","93.15","Norway","-","4.32","15/Sept/2028","0.13","CHF","15/Sept/2021"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","1’677’763.75","0.11","1’677’763.75","1’725’000.00","1’725’000.00","97.20","Switzerland","-","2.78","16/Feb/2027","0.30","CHF","16/Feb/2022"
"TQLAU","TRANSURBAN QUEENSLAND FINANCE PTY MTN RegS","Transportation","Fixed Income","1’674’558.42","0.11","1’674’558.42","1’775’000.00","1’775’000.00","93.95","Australia","-","7.28","19/Nov/2031","0.88","CHF","19/May/2021"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","1’672’790.00","0.11","1’672’790.00","1’600’000.00","1’600’000.00","102.20","Norway","-","3.25","15/Jun/2028","2.69","CHF","15/Jun/2023"
"EOANGR","E.ON SE RegS","Electric","Fixed Income","1’671’436.25","0.11","1’671’436.25","1’650’000.00","1’650’000.00","100.55","Germany","-","1.57","05/Dec/2025","1.86","CHF","05/Dec/2022"
"LUZKAN","LUZERNER KANTONSSPITAL RegS","Consumer Non-Cyclical","Fixed Income","1’669’032.12","0.11","1’669’032.12","1’750’000.00","1’750’000.00","95.00","Switzerland","-","4.32","25/Sept/2028","0.63","CHF","25/Sept/2018"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Banking","Fixed Income","1’668’413.28","0.11","1’668’413.28","1’685’000.00","1’685’000.00","98.70","Switzerland","-","1.15","27/Jun/2025","0.38","CHF","27/Jun/2017"
"STMNSW","STRAUMANN HOLDING AG RegS","Consumer Non-Cyclical","Fixed Income","1’665’222.31","0.11","1’665’222.31","1’685’000.00","1’685’000.00","98.51","Switzerland","-","1.41","03/Oct/2025","0.55","CHF","15/Jul/2020"
"LLBSW","LIECHTENSTEINISCHE LANDESBANK AG RegS","Banking","Fixed Income","1’664’755.56","0.11","1’664’755.56","1’600’000.00","1’600’000.00","102.95","Liechtenstein","-","6.06","22/Nov/2030","2.50","CHF","22/Nov/2023"
"HELNSW","HELVETIA SCHWEIZERISCHE VERSICHERU RegS","Insurance","Fixed Income","1’663’968.54","0.11","1’663’968.54","1’610’000.00","1’610’000.00","101.70","Switzerland","-","4.73","25/Jun/2029","1.95","CHF","24/Jun/2022"
"ALLNSW","ALLREAL HOLDING AKTIENGESELLSCHAFT RegS","Consumer Cyclical","Fixed Income","1’661’374.90","0.11","1’661’374.90","1’685’000.00","1’685’000.00","97.95","Switzerland","-","2.10","19/Jun/2026","0.75","CHF","19/Dec/2017"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","1’652’432.72","0.11","1’652’432.72","1’705’000.00","1’705’000.00","96.65","Switzerland","-","2.46","27/Oct/2026","0.53","CHF","27/Oct/2021"
"ASBBNK","ASB BANK LTD MTN RegS","Banking","Fixed Income","1’652’301.67","0.11","1’652’301.67","1’755’000.00","1’755’000.00","94.05","New Zealand","-","4.13","29/Jun/2028","0.12","CHF","29/Jun/2021"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","1’650’956.26","0.11","1’650’956.26","1’685’000.00","1’685’000.00","97.75","France","-","2.18","13/Jul/2026","0.29","CHF","11/Jul/2018"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Electric","Fixed Income","1’650’256.51","0.11","1’650’256.51","1’525’000.00","1’525’000.00","107.95","Switzerland","-","14.35","27/Mar/2042","2.88","CHF","27/Mar/2012"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’648’417.68","0.11","1’648’417.68","1’705’000.00","1’705’000.00","96.55","Switzerland","-","3.72","04/Feb/2028","0.55","CHF","05/Jun/2019"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","1’648’032.97","0.11","1’648’032.97","1’645’000.00","1’645’000.00","99.20","Switzerland","-","2.08","15/Jun/2026","1.13","CHF","15/Jun/2022"
"EDF","ELECTRICITE DE FRANCE SA MTN","Owned No Guarantee","Fixed Income","1’646’137.94","0.11","1’646’137.94","1’720’000.00","1’720’000.00","95.35","France","-","4.37","13/Oct/2028","0.65","CHF","14/Oct/2016"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","1’644’588.00","0.11","1’644’588.00","1’600’000.00","1’600’000.00","102.15","France","-","7.13","12/Jan/2032","2.12","CHF","12/Jan/2024"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","1’642’685.19","0.11","1’642’685.19","1’585’000.00","1’585’000.00","102.55","Japan","-","5.17","26/Oct/2029","2.12","CHF","25/Oct/2023"
"ENGIFP","ENGIE SA MTN RegS","Natural Gas","Fixed Income","1’641’664.00","0.11","1’641’664.00","1’600’000.00","1’600’000.00","101.85","France","-","2.60","04/Jan/2027","2.34","CHF","04/Jul/2023"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Fixed Income","1’639’880.67","0.11","1’639’880.67","1’680’000.00","1’680’000.00","97.40","Switzerland","-","2.37","22/Sept/2026","0.35","CHF","22/Sept/2020"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","1’636’304.86","0.11","1’636’304.86","1’550’000.00","1’550’000.00","103.60","Switzerland","-","3.20","22/Sept/2027","3.25","CHF","22/Sept/2022"
"DB","DEUTSCHE BANK AG RegS","Banking","Fixed Income","1’633’478.89","0.11","1’633’478.89","1’600’000.00","1’600’000.00","101.50","Germany","-","5.40","25/Jan/2030","2.25","CHF","25/Jan/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","1’625’687.78","0.11","1’625’687.78","1’600’000.00","1’600’000.00","100.36","France","-","1.39","29/Sept/2025","2.13","CHF","29/Sept/2015"
"GLRNKB","GLARNER KANTONALBANK RegS","Banking","Fixed Income","1’624’635.56","0.11","1’624’635.56","1’720’000.00","1’720’000.00","93.70","Switzerland","-","6.25","28/Jul/2031","1.00","CHF","28/Jul/2021"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","1’622’393.11","0.11","1’622’393.11","1’600’000.00","1’600’000.00","99.75","United Kingdom","-","1.58","01/Jun/2026","1.80","CHF","01/Jun/2022"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","1’621’554.95","0.11","1’621’554.95","1’775’000.00","1’775’000.00","91.25","Switzerland","-","6.10","27/Jun/2030","0.13","CHF","27/Sept/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","1’621’321.50","0.11","1’621’321.50","1’665’000.00","1’665’000.00","97.20","France","-","2.10","12/Jun/2026","0.20","CHF","12/Jun/2019"
