﻿Fund Holdings as of,"06/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","1,336,328.24","0.06","1,336,328.24","2,470,494.00","0.54","China","Shenzhen Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Health Care","Equity","1,332,427.56","0.06","1,332,427.56","700,715.00","1.90","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","1,330,810.76","0.06","1,330,810.76","172,172.00","7.73","China","Shenzhen Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","1,323,179.48","0.06","1,323,179.48","3,942,200.00","0.34","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","1,312,997.16","0.05","1,312,997.16","94,497.00","13.89","China","Shanghai Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","1,309,556.18","0.05","1,309,556.18","672,500.00","1.95","China","Shenzhen Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","1,306,031.78","0.05","1,306,031.78","302,781.00","4.31","China","Shanghai Stock Exchange","CNY"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","1,303,924.89","0.05","1,303,924.89","1,407,380.00","0.93","China","Shenzhen Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Consumer Staples","Equity","1,300,120.67","0.05","1,300,120.67","3,873,500.00","0.34","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","Utilities","Equity","1,289,271.85","0.05","1,289,271.85","1,770,600.00","0.73","China","Shenzhen Stock Exchange","CNY"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","1,274,521.92","0.05","1,274,521.92","891,300.00","1.43","China","Shanghai Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","1,265,659.49","0.05","1,265,659.49","1,718,532.00","0.74","China","Shanghai Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","1,257,805.83","0.05","1,257,805.83","1,477,000.00","0.85","China","Shanghai Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","1,255,152.26","0.05","1,255,152.26","238,714.00","5.26","China","Shenzhen Stock Exchange","CNY"
"688301","IRAY TECHNOLOGY LTD A","Health Care","Equity","1,248,598.09","0.05","1,248,598.09","42,977.00","29.05","China","Shanghai Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","1,243,795.08","0.05","1,243,795.08","1,887,950.00","0.66","China","Shenzhen Stock Exchange","CNY"
"000032","SHENZHEN SED INDUSTRY LTD A","Industrials","Equity","1,243,524.28","0.05","1,243,524.28","513,800.00","2.42","China","Shenzhen Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","1,234,600.68","0.05","1,234,600.68","1,082,904.00","1.14","China","Shenzhen Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Communication","Equity","1,233,496.81","0.05","1,233,496.81","877,938.00","1.40","China","Shenzhen Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","1,231,201.74","0.05","1,231,201.74","562,902.00","2.19","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","1,188,689.05","0.05","1,188,689.05","3,967,800.00","0.30","China","Shanghai Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","1,185,186.27","0.05","1,185,186.27","569,300.00","2.08","China","Shenzhen Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","1,181,868.08","0.05","1,181,868.08","151,624.00","7.79","China","Shenzhen Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","1,162,795.92","0.05","1,162,795.92","36,391.00","31.95","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","1,161,412.78","0.05","1,161,412.78","204,688.00","5.67","China","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","1,125,430.56","0.05","1,125,430.56","227,484.00","4.95","China","Shanghai Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materials","Equity","1,116,692.59","0.05","1,116,692.59","371,887.00","3.00","China","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","1,097,875.58","0.05","1,097,875.58","785,286.00","1.40","China","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","1,095,426.38","0.05","1,095,426.38","189,902.00","5.77","China","Shanghai Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materials","Equity","1,079,171.99","0.05","1,079,171.99","419,000.00","2.58","China","Shenzhen Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","1,074,739.81","0.05","1,074,739.81","414,600.00","2.59","China","Shenzhen Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","1,071,275.87","0.04","1,071,275.87","265,700.00","4.03","China","Shenzhen Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","1,070,728.16","0.04","1,070,728.16","342,500.00","3.13","China","Shanghai Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","1,065,389.40","0.04","1,065,389.40","1,691,951.00","0.63","China","Shenzhen Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","1,056,175.46","0.04","1,056,175.46","2,769,100.00","0.38","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","1,051,380.42","0.04","1,051,380.42","78,432.00","13.40","China","Shanghai Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","1,041,842.02","0.04","1,041,842.02","226,939.00","4.59","China","Shanghai Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","934,338.15","0.04","934,338.15","517,800.00","1.80","China","Shenzhen Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","848,206.69","0.04","848,206.69","214,883.00","3.95","China","Shanghai Stock Exchange","CNY"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","120,000.00","0.01","120,000.00","120,000.00","100.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","88,433.55","0.00","88,433.55","108,146,824.00","1.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,875.15","0.00","4,875.15","4,522.00","107.81","European Union","-","EUR"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.02","0.00","0.02","0.00","13.86","China","-","CNY"
"XUK4","FTSE CHINA A50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","2,117,662.00","166.00","12,757.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.10","0.00","0.10","73,235.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-11,495,592.61","-0.48","-11,495,592.61","-82,883,223.00","13.87","China","-","CNH"
 
