﻿iShares S&P 500 GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NANO","NANOCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPEEDY HIRE PLC","-","0.00","-","-"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"KCT","KIN AND CARTA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aktien","0.00","Australien","Asx - All Markets"
"MCB","MCBRIDE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CBS","CBS CORP CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRIG","RENEWABLES INFRASTRUCTURE GROUP LT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOPH","SOPHOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSA","RSA INSURANCE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"BBA","SIGNATURE AVIATION PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Aktien","0.00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"SYMC","SYMANTEC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ETN","EATON PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"EXO","EXOVA GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AIR","AIRBUS GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.00","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LUX","LUXOTTICA GROUP","Aktien","0.00","Italien","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4555","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"CSGN","CREDIT SUISSE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PVTB","PRIVATEBANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YY","JOYY ADR INC","Aktien","0.00","China","NASDAQ"
"PROX","PROXIMUS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.00","Australien","Asx - All Markets"
"IGG","IG GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"S32","SOUTH32 LTD","Aktien","0.00","Australien","Asx - All Markets"
"EWBC","EAST WEST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAI","REYNOLDS AMERICAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"CAG","CONAGRA BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"EXO","EXOR","Aktien","0.00","Italien","Borsa Italiana"
"ZION","ZIONS BANCORPORATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"4151","KYOWA KIRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Aktien","0.00","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"SDF","K+S AG","Aktien","0.00","Deutschland","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PFL","PREMIER FARNELL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5486","HITACHI METALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.00","Australien","Asx - All Markets"
"RTO","RENTOKIL INITIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aktien","0.00","Deutschland","Xetra"
"STT","STATE STREET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CNX","CONSOL ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1885","TOA (TOKYO) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"WLL","WHITING PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INNOG","INNOGY","Aktien","0.00","Deutschland","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Aktien","0.00","Australien","Asx - All Markets"
"4118","KANEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Aktien","0.00","Italien","Borsa Italiana"
"WR","WESTAR ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DGBI","DENMARK I/L GOVERNMENT BOND","Obligationen (FI)","0.00","Dänemark","-"
"BEZ","BEAZLEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.00","Taiwan","NASDAQ"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Aktien","0.00","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CNE","CAIRN ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.00","Schweiz","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"CCL","COCA-COLA AMATIL LTD","Aktien","0.00","Australien","Asx - All Markets"
"CLF","CLIFFS NATURAL RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DSW","DSW INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOK","BOOKER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Aktien","0.00","Italien","Borsa Italiana"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"FBK","FINECOBANK BANCA FINECO","Aktien","0.00","Italien","Borsa Italiana"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRV","INTERSERVE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WNC","WABASH NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFC","GECINA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TCG","THOMAS COOK GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"REL","RELX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GAM","GAM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"2492","INFOMART CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.00","Australien","Asx - All Markets"
"RTN","RESTAURANT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SCG","SCENTRE GROUP","Aktien","0.00","Australien","Asx - All Markets"
"SHAW","SHAWBROOK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HAB","HAMBORNER REIT N AG","Aktien","0.00","Deutschland","Xetra"
"SAY","SAETA YIELD SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ACA","ACACIA MINING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2HR","H&R","Aktien","0.00","Deutschland","Xetra"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SNN","SANNE GROUP PLC","Aktien","0.00","Jersey","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3608","TSI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SYD","SYDNEY AIRPORT STAPLED UNITS LTD","Aktien","0.00","Australien","Asx - All Markets"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"1824","MAEDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"PST","POSTE ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Aktien","0.00","Italien","Borsa Italiana"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SPIRENT COMMUNICATIONS PLC","-","0.00","-","-"
"MTC","MOTHERCARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDR","CODERE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
