﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","123’981.86","0.02","123’981.86","4’334.00","28.61","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","123’796.57","0.02","123’796.57","2’242.00","55.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","119’847.86","0.02","119’847.86","750.00","159.80","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","118’133.93","0.02","118’133.93","1’420.00","83.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","117’076.02","0.02","117’076.02","2’922.00","40.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","117’100.39","0.02","117’100.39","1’925.00","60.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","116’180.94","0.02","116’180.94","889.00","130.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","112’397.76","0.02","112’397.76","2’385.00","47.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","103’421.82","0.02","103’421.82","9’139.00","11.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","99’849.19","0.01","99’849.19","5’474.00","18.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","95’866.11","0.01","95’866.11","445.00","215.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","91’782.21","0.01","91’782.21","10’090.00","9.10","Vereinigte Staaten","NASDAQ","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","77’730.37","0.01","77’730.37","844.00","92.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","67’637.30","0.01","67’637.30","2’953.00","22.90","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","67’084.61","0.01","67’084.61","84’000.00","79.86","Vereinigte Staaten","-","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","40’901.63","0.01","40’901.63","2’087.00","19.60","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13’155.30","0.00","13’155.30","13’155.00","100.00","Vereinigtes Königreich","-","GBP"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","7’315.03","0.00","7’315.03","-704’578’104.00","0.80","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","475.55","0.00","475.55","557.00","85.39","Europäische Union","-","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","254.50","0.00","254.50","27’893’097.00","1.00","Vereinigtes Königreich","-","GBP"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’011’659.94","5.00","4’046.64","-","Index And Options Market","USD"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-8’122.53","0.00","-8’122.53","-890’210’479.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-210’800.18","-0.03","-210’800.18","-29’471’209.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-6’156’652.46","-0.91","-6’156’652.46","-860’739’270.00","1.00","Vereinigtes Königreich","-","GBP"
 
