"HL.","HARGREAVES LANSDOWN PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SRG","SNAM","Actions","0,00","Italie","Borsa Italiana"
"BC","BRUNELLO CUCINELLI","Actions","0,00","Italie","Borsa Italiana"
"OR","LOREAL SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","BGC GROUP INC A COMMON STOCK","-","0,00","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"EBS","ERSTE GROUP BANK AG","Actions","0,00","Autriche","Wiener Boerse Ag"
"ANTO","ANTOFAGASTA PLC","Actions","0,00","Chili","London Stock Exchange"
"TRYG","TRYG","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"NDA FI","NORDEA BANK","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"UMI","UMICORE SA","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"FRE","FRESENIUS SE AND CO KGAA","Actions","0,00","Allemagne","Xetra"
"SAN","BANCO SANTANDER SA","Actions","0,00","Espagne","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"FDR","FLUIDRA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"EN","BOUYGUES SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"SBRY","SAINSBURY(J) PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"STERV","STORA ENSO CLASS R","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"KOJAMO","KOJAMO","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Actions","0,00","Italie","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"AAL","ANGLO AMERICAN PLC","Actions","0,00","Afrique du Sud","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ERIC B","ERICSSON B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Actions","0,00","Etats-Unis","NASDAQ"
"ENS","ENERSYS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Actions","0,00","Suède","Nasdaq Omx Nordic"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ANDE","ANDERSONS INC","Actions","0,00","Etats-Unis","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"ZUMZ","ZUMIEZ INC","Actions","0,00","Etats-Unis","NASDAQ"
"SEM","SELECT MEDICAL HOLDINGS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0,00","-","-"
"HSX","HISCOX LTD","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PPH","PPH HOTEL GROUP LTD","Actions","0,00","Pays-Bas","London Stock Exchange"
"EGHT","8X8 INC - COM","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Best Adr Rep 20 Cl A Ord","-","0,00","-","-"
"FGP","FIRSTGROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Actions","0,00","Royaume-Uni","London Stock Exchange"
"BAMI","BANCO BPM","Actions","0,00","Italie","Borsa Italiana"
"CTEC","CONVATEC GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Actions","0,00","Etats-Unis","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"DC.","DIXONS CARPHONE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Mpc Container Ships As","-","0,00","-","-"
"2359","WUXI APPTEC LTD H","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"ELM","ELEMENTIS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"DSCV","DISCOVERIE GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"HAFNI","HAFNIA LTD","Actions","0,00","Singapour","Oslo Bors Asa"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"-","M&G PRUDENTIAL","-","0,00","Royaume-Uni","-"
"HTWS","HELIOS TOWERS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"SNR","SENIOR PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
