﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Cyclische consumentengoederen","Obligaties","166.975,78","0,01","166.975,78","225.000,00","225.000,00","73,04","Verenigde Staten","-","4,36","01/sep/2029","5,63","USD","20/aug/2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Kapitaalgoederen","Obligaties","166.772,22","0,01","166.772,22","200.000,00","200.000,00","83,38","Luxemburg","-","4,64","01/sep/2029","4,00","USD","12/mrt/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","166.711,46","0,01","166.711,46","325.000,00","325.000,00","49,75","Verenigde Staten","-","4,41","30/jan/2030","5,25","USD","30/dec/2019"
"MTDR","MATADOR RESOURCES CO 144A","Energie","Obligaties","166.731,97","0,01","166.731,97","165.000,00","165.000,00","100,26","Verenigde Staten","-","4,57","15/apr/2032","6,50","USD","02/apr/2024"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Basic Industry","Obligaties","166.648,74","0,01","166.648,74","150.000,00","150.000,00","109,30","Duitsland","-","4,14","15/jan/2031","5,63","EUR","31/jan/2024"
"ROCKIE","ROCKIES EXPRESS PIPELINE LLC 144A","Energie","Obligaties","166.464,75","0,01","166.464,75","175.000,00","175.000,00","93,46","Verenigde Staten","-","4,38","15/jul/2029","4,95","USD","12/apr/2019"
"UNIT","UNITI GROUP LP 144A","Communicatie","Obligaties","166.537,50","0,01","166.537,50","225.000,00","225.000,00","72,00","Verenigde Staten","-","4,50","15/jan/2030","6,00","USD","13/okt/2021"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligaties","166.239,79","0,01","166.239,79","165.000,00","165.000,00","100,63","Verenigde Staten","-","4,65","01/jun/2032","6,50","USD","09/mei/2024"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","165.643,12","0,01","165.643,12","167.000,00","167.000,00","98,96","Verenigde Staten","-","1,28","01/mei/2026","5,50","USD","21/apr/2016"
"WCC","WESCO DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","165.103,91","0,01","165.103,91","160.000,00","160.000,00","100,20","Verenigde Staten","-","0,08","15/jun/2025","7,13","USD","12/jun/2020"
"LVIATH","LEVIATHAN BOND LTD","Energie","Obligaties","164.790,24","0,01","164.790,24","175.000,00","175.000,00","91,62","Israël","-","4,83","30/jun/2030","6,75","USD","18/aug/2020"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Obligaties","164.210,34","0,01","164.210,34","175.000,00","175.000,00","92,85","Canada","-","3,17","15/feb/2028","3,88","USD","18/feb/2020"
"SUN","SUNOCO LP 144A","Energie","Obligaties","164.217,78","0,01","164.217,78","160.000,00","160.000,00","102,33","Verenigde Staten","-","3,12","01/mei/2029","7,00","USD","30/apr/2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","163.803,48","0,01","163.803,48","150.000,00","150.000,00","105,76","Verenigde Staten","-","4,54","01/jun/2030","7,50","USD","07/jun/2022"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligaties","163.324,92","0,01","163.324,92","185.000,00","185.000,00","86,48","Verenigde Staten","-","3,94","15/jan/2029","5,38","USD","04/dec/2020"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","162.647,74","0,01","162.647,74","155.000,00","155.000,00","102,97","Verenigde Staten","-","3,81","15/feb/2029","7,75","USD","18/feb/2022"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Onroerendgoed-Beleggingstrust","Obligaties","162.693,09","0,01","162.693,09","165.000,00","165.000,00","97,87","Verenigde Staten","-","2,52","01/okt/2028","5,88","USD","18/sep/2020"
"PICSUR","PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Obligaties","162.661,17","0,01","162.661,17","150.000,00","150.000,00","106,67","Frankrijk","-","1,68","01/jul/2026","3,88","EUR","07/jul/2021"
"VAL","VALARIS LTD 144A","Energie","Obligaties","162.148,94","0,01","162.148,94","155.000,00","155.000,00","104,24","Verenigde Staten","-","3,09","30/apr/2030","8,38","USD","19/apr/2023"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","161.351,27","0,01","161.351,27","150.000,00","150.000,00","105,22","Canada","-","3,13","15/feb/2030","9,00","USD","12/feb/2024"
"PLYIM","SCIL IV LLC FIX RegS","Basic Industry","Obligaties","160.831,27","0,01","160.831,27","150.000,00","150.000,00","107,02","Verenigde Staten","-","1,88","01/nov/2026","4,38","EUR","01/nov/2021"
"SRSDIS","SRS DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","160.885,16","0,01","160.885,16","155.000,00","155.000,00","101,50","Verenigde Staten","-","2,01","01/jul/2029","6,13","USD","04/jun/2021"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligaties","160.597,46","0,01","160.597,46","170.000,00","170.000,00","92,49","Verenigde Staten","-","4,22","15/jan/2030","5,88","USD","28/jun/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligaties","160.471,25","0,01","160.471,25","165.000,00","165.000,00","96,74","Verenigde Staten","-","3,88","15/apr/2030","6,00","USD","08/apr/2022"
"MOH","MOLINA HEALTHCARE INC 144A","Verzekering","Obligaties","160.046,76","0,01","160.046,76","185.000,00","185.000,00","86,50","Verenigde Staten","-","6,69","15/mei/2032","3,88","USD","16/nov/2021"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Obligaties","159.397,82","0,01","159.397,82","150.000,00","150.000,00","106,15","Verenigde Staten","-","1,38","01/nov/2025","2,63","EUR","06/nov/2020"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","159.339,81","0,01","159.339,81","165.000,00","165.000,00","96,56","Verenigde Staten","-","3,45","15/mei/2028","4,88","USD","12/mei/2020"
"WMG","WMG ACQUISITION CORP 144A","Communicatie","Obligaties","158.466,75","0,01","158.466,75","175.000,00","175.000,00","89,25","Verenigde Staten","-","4,94","15/jul/2030","3,88","USD","29/jun/2020"
"SAH","SONIC AUTOMOTIVE INC 144A","Cyclische consumentengoederen","Obligaties","158.324,84","0,01","158.324,84","178.000,00","178.000,00","88,93","Verenigde Staten","-","5,68","15/nov/2031","4,88","USD","27/okt/2021"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Elektrisch","Obligaties","157.934,76","0,01","157.934,76","150.000,00","150.000,00","104,17","Spanje","-","1,56","01/jan/2026","2,75","EUR","17/dec/2020"
"BRPCN","BROOKFIELD RESIDENTIAL PROPERTIES 144A","Cyclische consumentengoederen","Obligaties","157.284,50","0,01","157.284,50","175.000,00","175.000,00","88,64","Canada","-","4,64","15/feb/2030","4,88","USD","26/feb/2020"
"LABL","LABL INC 144A","Kapitaalgoederen","Obligaties","157.053,39","0,01","157.053,39","175.000,00","175.000,00","89,50","Verenigde Staten","-","3,76","01/nov/2028","5,88","USD","29/okt/2021"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligaties","156.960,15","0,01","156.960,15","180.000,00","180.000,00","86,73","Verenigde Staten","-","5,58","01/apr/2031","3,75","USD","01/mrt/2021"
"STONPB","STONEGATE PUB COMPANY FINANCING 20 RegS","Cyclische consumentengoederen","Obligaties","157.077,52","0,01","157.077,52","125.000,00","125.000,00","122,15","Verenigd Koninkrijk","-","1,10","31/jul/2025","8,25","GBP","31/jul/2020"
"NRG","NRG ENERGY INC 144A","Elektrisch","Obligaties","156.675,33","0,01","156.675,33","160.000,00","160.000,00","95,72","Verenigde Staten","-","3,53","15/jun/2029","5,25","USD","14/mei/2019"
"ASSPAR","ASSUREDPARTNERS INC 144A","Verzekering","Obligaties","156.506,37","0,01","156.506,37","165.000,00","165.000,00","92,96","Verenigde Staten","-","3,53","15/jan/2029","5,63","USD","10/dec/2020"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","156.123,21","0,01","156.123,21","155.000,00","155.000,00","98,75","Verenigde Staten","-","1,39","15/jul/2026","5,88","USD","14/jun/2016"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Cyclische consumentengoederen","Obligaties","156.125,00","0,01","156.125,00","150.000,00","150.000,00","103,45","Duitsland","-","4,75","14/apr/2030","7,13","USD","14/apr/2023"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligaties","155.588,73","0,01","155.588,73","160.000,00","160.000,00","96,02","Verenigde Staten","-","3,41","30/jun/2029","5,88","USD","14/jun/2021"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Communicatie","Obligaties","155.577,90","0,01","155.577,90","150.000,00","150.000,00","102,35","Nederland","-","3,79","15/jan/2029","3,75","EUR","23/dec/2021"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Obligaties","155.355,21","0,01","155.355,21","150.000,00","150.000,00","103,55","Verenigde Staten","-","3,04","15/feb/2031","7,25","USD","17/nov/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","155.415,28","0,01","155.415,28","216.000,00","216.000,00","71,09","Verenigde Staten","-","3,27","01/apr/2028","6,88","USD","19/nov/2019"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Kapitaalgoederen","Obligaties","155.128,63","0,01","155.128,63","155.000,00","155.000,00","99,51","Verenigde Staten","-","3,01","15/apr/2029","6,63","USD","13/apr/2022"
"KRO","KRONOS INTERNATIONAL INC RegS","Basic Industry","Obligaties","154.944,57","0,01","154.944,57","129.000,00","129.000,00","117,42","Verenigde Staten","-","2,17","15/mrt/2029","9,50","EUR","12/feb/2024"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technologie","Obligaties","154.773,20","0,01","154.773,20","170.000,00","170.000,00","91,03","Verenigde Staten","-","5,86","15/jul/2032","5,00","USD","28/dec/2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Obligaties","154.402,40","0,01","154.402,40","160.000,00","160.000,00","96,06","Verenigde Staten","-","3,86","01/apr/2030","3,50","USD","29/sep/2021"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","154.455,84","0,01","154.455,84","195.000,00","195.000,00","78,75","Verenigde Staten","-","6,16","01/okt/2031","3,63","USD","17/sep/2021"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligaties","154.357,34","0,01","154.357,34","175.000,00","175.000,00","87,45","Israël","-","5,45","30/mrt/2031","5,88","USD","24/mrt/2021"
"RIG","TRANSOCEAN TITAN FINANCING LTD 144A","Energie","Obligaties","154.251,82","0,01","154.251,82","145.000,00","145.000,00","103,94","Zwitserland","-","1,50","01/feb/2028","8,38","USD","17/jan/2023"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektrisch","Obligaties","153.602,46","0,01","153.602,46","166.000,00","166.000,00","90,94","Verenigde Staten","-","4,44","15/jan/2030","4,75","USD","16/okt/2019"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Kapitaalgoederen","Obligaties","153.460,44","0,01","153.460,44","145.000,00","145.000,00","104,52","Canada","-","2,94","15/mrt/2031","7,75","USD","15/mrt/2023"
"CMGMCO","CMG MEDIA CORP 144A","Communicatie","Obligaties","153.118,54","0,01","153.118,54","270.000,00","270.000,00","52,99","Verenigde Staten","-","2,70","15/dec/2027","8,88","USD","17/dec/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","153.100,18","0,01","153.100,18","145.000,00","145.000,00","102,15","Verenigde Staten","-","1,60","01/jun/2027","7,50","USD","07/jun/2022"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Cyclische consumentengoederen","Obligaties","153.235,71","0,01","153.235,71","150.000,00","150.000,00","102,14","Verenigde Staten","-","2,31","15/nov/2029","7,25","USD","26/nov/2019"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligaties","153.303,65","0,01","153.303,65","185.329,00","185.329,00","80,44","Verenigde Staten","-","4,17","15/feb/2030","9,78","USD","22/feb/2024"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Cyclische consumentengoederen","Obligaties","152.886,55","0,01","152.886,55","150.000,00","150.000,00","101,49","Duitsland","-","4,87","23/apr/2030","6,75","USD","23/apr/2024"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Cyclische consumentengoederen","Obligaties","152.504,09","0,01","152.504,09","149.000,00","149.000,00","100,13","Verenigde Staten","-","0,19","15/jul/2026","6,63","USD","12/jul/2019"
"F","FORD CREDIT CANADA CO","Cyclische consumentengoederen","Obligaties","152.356,92","0,01","152.356,92","200.000,00","200.000,00","76,12","Verenigde Staten","-","1,85","12/mei/2026","7,38","CAD","12/mei/2023"
"ALSN","ALLISON TRANSMISSION INC 144A","Cyclische consumentengoederen","Obligaties","152.204,06","0,01","152.204,06","150.000,00","150.000,00","98,78","Verenigde Staten","-","2,92","01/jun/2029","5,88","USD","29/mrt/2019"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligaties","152.033,33","0,01","152.033,33","200.000,00","200.000,00","74,50","Verenigde Staten","-","3,94","15/feb/2029","6,00","USD","10/feb/2021"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energie","Obligaties","152.228,75","0,01","152.228,75","165.000,00","165.000,00","89,97","Verenigde Staten","-","5,21","01/jun/2031","5,00","USD","24/mei/2021"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligaties","151.738,40","0,01","151.738,40","150.000,00","150.000,00","100,30","Verenigde Staten","-","1,16","01/apr/2027","6,88","USD","21/mrt/2019"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligaties","151.191,67","0,01","151.191,67","160.000,00","160.000,00","92,38","Verenigde Staten","-","4,43","01/jun/2030","4,63","USD","22/nov/2021"
"TKCHOL","TKC HOLDINGS 144A","Cyclische consumentengoederen","Obligaties","151.154,60","0,01","151.154,60","155.000,00","155.000,00","97,50","Verenigde Staten","-","2,73","15/mei/2028","6,88","USD","14/mei/2021"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligaties","150.773,79","0,01","150.773,79","165.000,00","165.000,00","90,69","Israël","-","3,40","30/mrt/2028","5,38","USD","24/mrt/2021"
"ASH","ASHLAND SERVICES BV RegS","Basic Industry","Obligaties","150.634,18","0,01","150.634,18","150.000,00","150.000,00","99,78","Verenigde Staten","-","3,51","30/jan/2028","2,00","EUR","23/jan/2020"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligaties","150.562,50","0,01","150.562,50","150.000,00","150.000,00","100,38","Verenigde Staten","-","4,53","01/jun/2032","10,00","USD","17/mei/2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","150.188,75","0,01","150.188,75","265.000,00","265.000,00","56,00","Verenigde Staten","-","4,79","01/apr/2030","4,50","USD","22/mrt/2024"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","150.073,41","0,01","150.073,41","155.000,00","155.000,00","95,14","Verenigde Staten","-","3,01","15/jul/2028","5,00","USD","22/jun/2020"
"MODV","MODIVCARE INC 144A","Consumer Non-Cyclical","Obligaties","149.920,42","0,01","149.920,42","150.000,00","150.000,00","99,93","Verenigde Staten","-","0,71","15/nov/2025","5,88","USD","04/nov/2020"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligaties","149.939,99","0,01","149.939,99","170.000,00","170.000,00","87,25","Verenigde Staten","-","5,42","15/feb/2031","3,75","USD","17/aug/2020"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Cyclische consumentengoederen","Obligaties","149.658,12","0,01","149.658,12","165.000,00","165.000,00","90,69","Verenigde Staten","-","5,63","15/feb/2032","5,00","USD","19/nov/2021"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Cyclische consumentengoederen","Obligaties","149.508,38","0,01","149.508,38","150.000,00","150.000,00","99,65","Verenigde Staten","-","2,18","15/mei/2028","6,75","USD","22/mei/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","149.601,22","0,01","149.601,22","150.000,00","150.000,00","99,49","Verenigde Staten","-","1,71","01/mei/2028","5,75","USD","21/apr/2020"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligaties","149.568,75","0,01","149.568,75","150.000,00","150.000,00","99,71","Verenigde Staten","-","4,58","15/jun/2030","9,00","USD","28/mei/2024"
"ACOM","ARCHES BUYER INC 144A","Cyclische consumentengoederen","Obligaties","149.254,95","0,01","149.254,95","175.000,00","175.000,00","82,48","Verenigde Staten","-","3,76","01/dec/2028","6,13","USD","04/dec/2020"
"GBLATL","GLOBAL ATLANTIC (FIN) CO 144A","Verzekering","Obligaties","149.140,29","0,01","149.140,29","165.000,00","165.000,00","89,98","Verenigde Staten","-","1,99","15/okt/2051","4,70","USD","06/jul/2021"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Kapitaalgoederen","Obligaties","149.249,13","0,01","149.249,13","150.000,00","150.000,00","99,49","Frankrijk","-","4,05","15/nov/2028","2,25","EUR","04/nov/2021"
"AGKLN","ALBION FINANCING 1 SARL 144A","Industrial Other","Obligaties","148.874,15","0,01","148.874,15","150.000,00","150.000,00","98,72","Luxemburg","-","1,77","15/okt/2026","6,13","USD","22/okt/2021"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","148.728,67","0,01","148.728,67","240.000,00","240.000,00","61,56","Verenigde Staten","-","5,18","15/okt/2030","4,75","USD","19/okt/2020"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligaties","148.409,27","0,01","148.409,27","155.000,00","155.000,00","95,13","Israël","-","1,75","30/mrt/2026","4,88","USD","24/mrt/2021"
"RITM","RITHM CAPITAL CORP 144A","Onroerendgoed-Beleggingstrust","Obligaties","148.562,50","0,01","148.562,50","150.000,00","150.000,00","97,78","Verenigde Staten","-","3,57","01/apr/2029","8,00","USD","19/mrt/2024"
"CLH","CLEAN HARBORS INC 144A","Kapitaalgoederen","Obligaties","148.249,41","0,01","148.249,41","145.000,00","145.000,00","100,38","Verenigde Staten","-","3,56","01/feb/2031","6,38","USD","24/jan/2023"
"FGP","FERRELLGAS LP 144A","Energie","Obligaties","148.243,36","0,01","148.243,36","150.000,00","150.000,00","98,16","Verenigde Staten","-","1,50","01/apr/2026","5,38","USD","30/mrt/2021"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Kapitaalgoederen","Obligaties","148.158,33","0,01","148.158,33","150.000,00","150.000,00","97,51","Verenigde Staten","-","1,97","15/feb/2027","5,00","USD","07/feb/2017"
"TKCHOL","TKC HOLDINGS 144A","Cyclische consumentengoederen","Obligaties","148.018,75","0,01","148.018,75","150.000,00","150.000,00","98,65","Verenigde Staten","-","2,97","15/mei/2029","10,50","USD","14/mei/2021"
"CVA","COVANTA HOLDING CORP 144A","Kapitaalgoederen","Obligaties","147.965,45","0,01","147.965,45","160.000,00","160.000,00","90,24","Verenigde Staten","-","4,32","01/dec/2029","4,88","USD","30/nov/2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligaties","147.599,48","0,01","147.599,48","150.000,00","150.000,00","96,25","Verenigde Staten","-","2,90","15/jun/2028","5,13","USD","10/dec/2019"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Cyclische consumentengoederen","Obligaties","147.611,98","0,01","147.611,98","150.000,00","150.000,00","97,93","Verenigde Staten","-","1,94","15/apr/2027","5,50","USD","13/apr/2017"
"ATRLCN","SNC LAVALIN GROUP INC. RegS","Industrial Other","Obligaties","147.760,56","0,01","147.760,56","200.000,00","200.000,00","73,32","Canada","-","3,62","26/mrt/2029","5,70","CAD","28/mrt/2024"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligaties","146.899,23","0,01","146.899,23","220.000,00","220.000,00","64,54","Verenigde Staten","-","4,14","01/jun/2029","4,88","USD","20/mei/2021"
"BERY","BERRY GLOBAL INC 144A","Kapitaalgoederen","Obligaties","146.414,66","0,01","146.414,66","145.000,00","145.000,00","99,08","Verenigde Staten","-","1,43","15/jul/2027","5,63","USD","05/jun/2019"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligaties","146.269,00","0,01","146.269,00","152.390,00","152.390,00","94,00","Verenigde Staten","-","3,46","31/jan/2029","8,50","USD","22/feb/2024"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligaties","145.918,10","0,01","145.918,10","150.000,00","150.000,00","96,90","Verenigde Staten","-","1,73","15/apr/2026","4,38","USD","21/apr/2021"
"LAD","LITHIA MOTORS INC 144A","Cyclische consumentengoederen","Obligaties","145.781,90","0,01","145.781,90","150.000,00","150.000,00","95,25","Verenigde Staten","-","2,78","15/dec/2027","4,63","USD","09/dec/2019"
"MIK","MICHAELS COMPANIES INC 144A","Cyclische consumentengoederen","Obligaties","145.406,25","0,01","145.406,25","200.000,00","200.000,00","72,38","Verenigde Staten","-","3,94","01/mei/2029","7,88","USD","15/apr/2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","144.411,46","0,01","144.411,46","250.000,00","250.000,00","57,75","Verenigde Staten","-","2,88","15/aug/2027","5,25","USD","12/aug/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","144.411,46","0,01","144.411,46","250.000,00","250.000,00","57,75","Verenigde Staten","-","2,88","15/aug/2027","5,25","USD","02/jun/2020"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Kapitaalgoederen","Obligaties","144.413,04","0,01","144.413,04","145.000,00","145.000,00","99,58","Verenigde Staten","-","1,52","13/mei/2027","6,63","USD","13/mei/2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","144.395,17","0,01","144.395,17","145.000,00","145.000,00","97,69","Verenigde Staten","-","2,38","15/jan/2028","5,63","USD","01/dec/2017"
"ASSDLN","BELLIS FINCO PLC RegS","Consumer Non-Cyclical","Obligaties","143.761,11","0,01","143.761,11","125.000,00","125.000,00","114,38","Verenigd Koninkrijk","-","2,54","16/feb/2027","4,00","GBP","24/feb/2021"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Obligaties","143.672,86","0,01","143.672,86","130.000,00","130.000,00","107,66","Verenigde Staten","-","2,80","15/jul/2031","8,50","USD","30/mei/2023"
"HILCRP","HILCORP ENERGY I LP/HILCORP FINANC 144A","Energie","Obligaties","143.383,85","0,01","143.383,85","145.000,00","145.000,00","98,63","Verenigde Staten","-","2,71","01/nov/2028","6,25","USD","16/okt/2018"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","143.216,34","0,01","143.216,34","150.000,00","150.000,00","94,23","Verenigde Staten","-","4,94","01/sep/2031","6,00","USD","18/aug/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","143.037,50","0,01","143.037,50","160.000,00","160.000,00","88,20","Verenigde Staten","-","5,00","01/aug/2030","4,13","USD","11/feb/2020"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Cyclische consumentengoederen","Obligaties","142.750,00","0,01","142.750,00","150.000,00","150.000,00","92,88","Verenigde Staten","-","3,78","01/jun/2029","5,00","USD","04/jun/2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligaties","142.820,31","0,01","142.820,31","150.000,00","150.000,00","94,25","Verenigde Staten","-","3,01","01/mrt/2028","4,63","USD","26/nov/2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","142.774,73","0,01","142.774,73","150.000,00","150.000,00","94,42","Verenigde Staten","-","2,99","15/sep/2027","4,50","USD","25/sep/2017"
"FCFS","FIRSTCASH INC 144A","Financiële bedrijven","Obligaties","142.241,08","0,01","142.241,08","150.000,00","150.000,00","93,86","Verenigde Staten","-","3,31","01/sep/2028","4,63","USD","26/aug/2020"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligaties","142.338,01","0,01","142.338,01","145.000,00","145.000,00","97,66","Australië","-","4,87","15/apr/2030","5,88","USD","11/apr/2022"
"QBRCN","VIDEOTRON LTD 144A","Communicatie","Obligaties","140.843,76","0,01","140.843,76","200.000,00","200.000,00","69,31","Canada","-","3,68","15/jun/2028","3,63","CAD","17/jun/2021"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","140.598,72","0,01","140.598,72","125.000,00","125.000,00","111,40","Frankrijk","-","4,22","15/jun/2031","5,50","EUR","11/mrt/2024"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Obligaties","140.385,96","0,01","140.385,96","160.000,00","160.000,00","87,73","Verenigde Staten","-","4,58","15/nov/2029","4,63","USD","18/aug/2021"
"FONFP","FONCIA MANAGEMENT SASU RegS","Cyclische consumentengoederen","Obligaties","140.375,75","0,01","140.375,75","150.000,00","150.000,00","93,12","Frankrijk","-","3,58","31/mrt/2028","3,38","EUR","25/mrt/2021"
"M","MACYS RETAIL HOLDINGS LLC 144A","Cyclische consumentengoederen","Obligaties","140.342,38","0,01","140.342,38","145.000,00","145.000,00","95,75","Verenigde Staten","-","5,07","15/mrt/2032","6,13","USD","10/mrt/2022"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligaties","140.379,16","0,01","140.379,16","140.000,00","140.000,00","98,62","Verenigde Staten","-","3,45","15/mrt/2029","8,75","USD","08/mrt/2024"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Cyclische consumentengoederen","Obligaties","140.098,70","0,01","140.098,70","145.000,00","145.000,00","95,13","Verenigde Staten","-","5,06","01/aug/2030","5,13","USD","22/jul/2020"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligaties","140.063,22","0,01","140.063,22","160.000,00","160.000,00","86,56","Verenigde Staten","-","5,76","15/aug/2031","3,88","USD","11/aug/2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Kapitaalgoederen","Obligaties","139.608,06","0,01","139.608,06","135.000,00","135.000,00","100,74","Verenigde Staten","-","4,56","15/jun/2032","6,38","USD","15/jun/2022"
"SUN","SUNOCO LP 144A","Energie","Obligaties","139.275,90","0,01","139.275,90","135.000,00","135.000,00","101,98","Verenigde Staten","-","2,61","15/sep/2028","7,00","USD","20/sep/2023"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","139.235,84","0,01","139.235,84","135.000,00","135.000,00","100,82","Verenigde Staten","-","3,13","15/feb/2029","7,38","USD","23/jan/2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","139.035,00","0,01","139.035,00","260.000,00","260.000,00","52,88","Verenigde Staten","-","5,54","15/apr/2031","4,00","USD","22/mrt/2024"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","139.148,96","0,01","139.148,96","150.000,00","150.000,00","92,75","Verenigde Staten","-","5,28","15/nov/2031","5,75","USD","04/nov/2021"
