﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"29/Jun/2015"
Shares Outstanding,"6’860’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","16’059.77","0.01","16’059.77","178’442.00","0.09","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"4004","DALLAH HEALTHCARE","Health Care","Equity","16’018.38","0.01","16’018.38","354.00","45.27","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","16’018.38","0.01","16’018.38","17’411.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","15’997.68","0.01","15’997.68","1’195.00","13.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","15’976.99","0.01","15’976.99","381.00","41.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"011790","SKC LTD","Materials","Equity","15’956.29","0.01","15’956.29","193.00","82.81","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","15’894.21","0.01","15’894.21","673.00","23.60","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","15’894.21","0.01","15’894.21","23’374.00","0.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","15’852.81","0.01","15’852.81","3’570.00","4.44","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","15’749.34","0.01","15’749.34","16’755.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","15’728.64","0.01","15’728.64","68’385.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"2618","JD LOGISTICS INC","Industrials","Equity","15’707.94","0.01","15’707.94","16’029.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","15’707.94","0.01","15’707.94","130’900.00","0.12","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","15’666.55","0.01","15’666.55","790.00","19.82","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","15’645.86","0.01","15’645.86","1’803.00","8.68","Brazil","XBSP","USD","5.25","BRL","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","15’625.16","0.01","15’625.16","8’311.00","1.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"267250","HD HYUNDAI LTD","Energy","Equity","15’604.47","0.01","15’604.47","351.00","44.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"BRPT","BARITO PACIFIC","Materials","Equity","15’583.77","0.01","15’583.77","259’730.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","15’500.99","0.01","15’500.99","344.00","45.01","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","15’252.64","0.01","15’252.64","29’332.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","15’234.85","0.01","15’234.85","15’235.00","1.00","United States","-","USD","1.00","USD","-"
"271560","ORION CORP","Consumer Staples","Equity","15’231.95","0.01","15’231.95","229.00","66.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","15’211.25","0.01","15’211.25","2’518.00","6.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","15’210.05","0.01","15’210.05","15’210.00","1.00","United States","-","USD","1.00","USD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","15’190.56","0.01","15’190.56","24’903.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","15’190.56","0.01","15’190.56","5’865.00","2.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ENG","ENAGAS SA","Utilities","Equity","15’149.16","0.01","15’149.16","1’054.00","14.37","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","15’149.16","0.01","15’149.16","13’060.00","1.16","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","15’087.08","0.01","15’087.08","622.00","24.26","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDR","CD PROJEKT SA","Communication","Equity","15’066.38","0.01","15’066.38","543.00","27.75","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","15’045.69","0.01","15’045.69","7’796.00","1.93","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","15’024.99","0.01","15’024.99","1’469.00","10.23","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","14’983.60","0.01","14’983.60","1’190.00","12.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","14’942.21","0.01","14’942.21","17’375.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","14’921.51","0.01","14’921.51","5’898.00","2.53","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","14’900.82","0.01","14’900.82","10’206.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","14’881.11","0.01","14’881.11","14’881.00","1.00","United States","-","USD","1.00","USD","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","14’818.03","0.01","14’818.03","22’116.00","0.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","14’797.34","0.01","14’797.34","9’365.00","1.58","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"036570","NCSOFT CORP","Communication","Equity","14’776.64","0.01","14’776.64","120.00","122.95","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","14’776.64","0.01","14’776.64","16’603.00","0.89","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","14’776.64","0.01","14’776.64","22’055.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","14’714.56","0.01","14’714.56","16’350.00","0.90","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","14’673.17","0.01","14’673.17","43’156.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"YTL","YTL CORPORATION","Utilities","Equity","14’652.47","0.01","14’652.47","27’134.00","0.54","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","14’631.77","0.01","14’631.77","17’629.00","0.83","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","14’569.69","0.01","14’569.69","24’283.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","14’569.69","0.01","14’569.69","157.00","93.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","14’548.99","0.01","14’548.99","5’369.00","2.71","Brazil","XBSP","USD","5.25","BRL","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","14’486.91","0.01","14’486.91","1’881.00","7.70","Brazil","XBSP","USD","5.25","BRL","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","14’404.12","0.01","14’404.12","11’616.00","1.24","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","14’321.34","0.01","14’321.34","163.00","87.62","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","14’279.95","0.01","14’279.95","11’156.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","14’238.56","0.01","14’238.56","1’665.00","8.55","Colombia","Bolsa De Valores De Colombia","USD","3’919.68","COP","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","14’197.17","0.01","14’197.17","576.00","24.63","Poland","-","USD","4.06","PLN","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","14’072.99","0.01","14’072.99","2’274.00","6.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601857","PETROCHINA LTD A","Energy","Equity","14’052.30","0.01","14’052.30","9’625.00","1.46","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BDX","BUDIMEX SA","Industrials","Equity","13’969.52","0.01","13’969.52","83.00","168.44","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","13’927.63","0.01","13’927.63","13’928.00","1.00","United States","-","USD","1.00","USD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","13’886.73","0.01","13’886.73","1’112.00","12.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AXIATA","AXIATA GROUP","Communication","Equity","13’845.34","0.01","13’845.34","26’123.00","0.53","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","13’824.65","0.01","13’824.65","3’292.00","4.20","China","NASDAQ","USD","1.00","USD","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","13’803.95","0.01","13’803.95","8’072.00","1.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","13’783.26","0.01","13’783.26","12’530.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","13’721.17","0.01","13’721.17","7’796.00","1.76","Brazil","XBSP","USD","5.25","BRL","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","13’721.17","0.01","13’721.17","25’889.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SIME","SIME DARBY","Industrials","Equity","13’700.47","0.01","13’700.47","23’622.00","0.58","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","13’679.78","0.01","13’679.78","9’913.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","13’638.39","0.01","13’638.39","561.00","24.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","13’555.60","0.01","13’555.60","4’984.00","2.72","Thailand","-","USD","36.77","THB","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","13’472.82","0.01","13’472.82","514.00","26.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","13’431.43","0.01","13’431.43","11’193.00","1.20","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","13’431.43","0.01","13’431.43","24’421.00","0.55","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","13’431.43","0.01","13’431.43","63’959.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","13’369.34","0.01","13’369.34","8’681.00","1.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1766","CRRC CORP LTD H","Industrials","Equity","13’327.95","0.01","13’327.95","22’979.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","13’307.26","0.01","13’307.26","1’456.00","9.14","Sweden","-","USD","10.94","SEK","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","13’286.56","0.01","13’286.56","1’786.00","7.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1776","GF SECURITIES LTD H","Financials","Equity","13’265.87","0.01","13’265.87","14’113.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","13’265.87","0.01","13’265.87","3’151.00","4.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600438","TONGWEI LTD A","Information Technology","Equity","13’224.48","0.01","13’224.48","4’032.00","3.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","13’183.08","0.01","13’183.08","16’479.00","0.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","13’110.10","0.01","13’110.10","13’110.00","1.00","United States","-","USD","1.00","USD","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","13’100.30","0.01","13’100.30","77’061.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","13’038.22","0.01","13’038.22","409.00","31.90","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","13’038.22","0.01","13’038.22","2’859.00","4.56","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","12’996.82","0.01","12’996.82","3’541.00","3.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","12’996.82","0.01","12’996.82","6’017.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","12’976.13","0.01","12’976.13","2’024.00","6.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","12’976.13","0.01","12’976.13","5’069.00","2.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","12’955.43","0.01","12’955.43","4’100.00","3.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","12’893.35","0.01","12’893.35","28’652.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"032640","LG UPLUS CORP","Communication","Equity","12’851.95","0.01","12’851.95","1’823.00","7.05","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","12’851.95","0.01","12’851.95","11’373.00","1.13","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","12’831.26","0.01","12’831.26","324.00","39.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","12’831.26","0.01","12’831.26","1’014.00","12.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","12’810.56","0.01","12’810.56","32’026.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MISC","MISC","Industrials","Equity","12’748.48","0.01","12’748.48","7’773.00","1.64","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"068760","CELLTRION PHARM INC","Health Care","Equity","12’748.48","0.01","12’748.48","190.00","66.94","Korea (South)","Korea Exchange (Kosdaq)","USD","1’372.95","KRW","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","12’748.48","0.01","12’748.48","4’139.00","3.08","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","12’727.78","0.01","12’727.78","20’865.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MONET","MONETA MONEY BNK","Financials","Equity","12’645.00","0.01","12’645.00","2’948.00","4.29","Czech Republic","Prague Stock Exchange","USD","23.70","CZK","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","12’645.00","0.01","12’645.00","2’111.00","5.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","12’624.30","0.01","12’624.30","619.00","20.39","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","12’624.30","0.01","12’624.30","501.00","25.19","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","12’603.61","0.01","12’603.61","4’160.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","12’471.26","0.01","12’471.26","12’471.00","1.00","United States","-","USD","1.00","USD","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","12’396.65","0.01","12’396.65","7’250.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"763","ZTE CORP H","Information Technology","Equity","12’293.17","0.01","12’293.17","6’056.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","12’293.17","0.01","12’293.17","4’375.00","2.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","12’272.48","0.01","12’272.48","10’958.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","12’231.09","0.01","12’231.09","5’183.00","2.36","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","12’189.70","0.01","12’189.70","917.00","13.30","China","Shenzhen Stock Exchange","USD","7.83","HKD","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","12’189.70","0.01","12’189.70","2’443.00","4.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","12’169.00","0.01","12’169.00","275.00","44.28","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","12’106.91","0.01","12’106.91","5’849.00","2.07","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2382","ADES HOLDING CO","Energy","Equity","12’106.91","0.01","12’106.91","2’263.00","5.35","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","12’065.52","0.01","12’065.52","3’070.00","3.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","12’044.83","0.01","12’044.83","3’661.00","3.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","12’003.44","0.01","12’003.44","1’323.00","9.07","Norway","-","USD","11.03","NOK","-"
"2588","BOC AVIATION LTD","Industrials","Equity","11’982.74","0.01","11’982.74","1’496.00","8.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"006800","DAEWOO SECURITIES","Financials","Equity","11’982.74","0.01","11’982.74","2’257.00","5.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","11’941.35","0.01","11’941.35","13’268.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","11’899.96","0.01","11’899.96","491.00","24.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","11’858.57","0.01","11’858.57","2’695.00","4.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","11’755.09","0.01","11’755.09","137.00","86.09","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","11’755.09","0.01","11’755.09","2’214.00","5.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","11’755.09","0.01","11’755.09","437.00","26.90","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"ALFAA","ALFA A","Industrials","Equity","11’693.00","0.01","11’693.00","16’469.00","0.71","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","11’672.31","0.01","11’672.31","33’349.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","11’610.22","0.01","11’610.22","7’689.00","1.51","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","11’589.52","0.01","11’589.52","397.00","29.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"078930","GS HOLDINGS","Industrials","Equity","11’506.74","0.01","11’506.74","373.00","30.81","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","11’486.05","0.01","11’486.05","24’970.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","11’423.96","0.01","11’423.96","20’771.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","11’332.76","0.01","11’332.76","11’333.00","1.00","United States","-","USD","1.00","USD","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","11’279.09","0.01","11’279.09","63.00","180.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","11’279.09","0.01","11’279.09","31’331.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","11’279.09","0.01","11’279.09","3’798.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","11’258.40","0.01","11’258.40","13’564.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","11’258.40","0.01","11’258.40","154.00","72.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","11’237.70","0.01","11’237.70","153.00","73.43","Singapore","-","USD","1.36","SGD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","11’113.53","0.01","11’113.53","5’819.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","11’092.83","0.01","11’092.83","654.00","16.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","11’010.05","0.01","11’010.05","13’763.00","0.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","10’989.35","0.01","10’989.35","1’663.00","6.61","Brazil","XBSP","USD","5.25","BRL","-"
"002241","GOERTEK INC A","Information Technology","Equity","10’947.96","0.01","10’947.96","5’238.00","2.09","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","10’865.18","0.01","10’865.18","11’201.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","10’741.01","0.01","10’741.01","1’836.00","5.85","Mexico","-","USD","17.09","MXN","-"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","10’678.92","0.01","10’678.92","7’969.00","1.34","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"DUBK","DUKHAN BANK","Financials","Equity","10’616.83","0.01","10’616.83","10’016.00","1.06","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","10’596.14","0.01","10’596.14","663.00","15.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","10’554.75","0.01","10’554.75","26’387.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"772","CHINA LITERATURE LTD","Communication","Equity","10’554.75","0.01","10’554.75","3’330.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
