﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","246.996,09","0,13","246.996,09","400.000,00","400.000,00","60,51","Marokko","-","13,53","15.Dez.2050","4,00","USD","15.Dez.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","247.007,75","0,13","247.007,75","400.000,00","400.000,00","60,54","Philippinen","-","13,71","05.Mai2045","2,95","USD","05.Mai2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","247.010,03","0,13","247.010,03","975.000,00","975.000,00","25,33","Ukraine","-","9,43","25.Sept.2034","0,00","USD","25.Sept.2017"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Anleihen","240.042,25","0,12","240.042,25","400.000,00","400.000,00","59,93","Ghana","-","3,83","14.Okt.2030","10,75","USD","14.Okt.2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","238.736,43","0,12","238.736,43","250.000,00","250.000,00","92,39","Kolumbien","-","7,33","14.Nov.2035","8,00","USD","14.Nov.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","235.331,88","0,12","235.331,88","300.000,00","300.000,00","77,32","Saudi-Arabien","-","13,87","18.Jan.2053","5,00","USD","18.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","232.596,84","0,12","232.596,84","400.000,00","400.000,00","57,14","Panama","-","13,59","19.Jan.2063","4,50","USD","19.Jan.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","232.568,31","0,12","232.568,31","300.000,00","300.000,00","77,19","Brasilien","-","6,27","12.Sept.2031","3,75","USD","07.Juli2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","232.062,76","0,12","232.062,76","916.000,00","916.000,00","25,33","Ukraine","-","10,67","15.März2035","0,00","USD","30.Juli2020"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Anleihen","231.773,60","0,12","231.773,60","250.000,00","250.000,00","92,32","Oman","-","7,20","21.Sept.2033","5,88","USD","21.Sept.2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","231.638,74","0,12","231.638,74","345.000,00","345.000,00","65,09","Mexiko","-","7,04","15.Juni2035","6,63","USD","10.Feb.2006"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","231.512,02","0,12","231.512,02","300.000,00","300.000,00","76,15","Kenia","-","9,31","28.Feb.2048","8,25","USD","28.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","231.215,85","0,12","231.215,85","280.000,00","280.000,00","81,37","Mexiko","-","11,53","21.Jan.2045","5,55","USD","21.Jan.2014"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","230.740,19","0,12","230.740,19","250.000,00","250.000,00","92,07","Costa Rica","-","10,72","04.Apr.2044","7,00","USD","04.Apr.2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","230.738,48","0,12","230.738,48","400.000,00","400.000,00","56,83","Philippinen","-","14,33","10.Dez.2045","2,65","USD","10.Dez.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","230.355,04","0,12","230.355,04","200.000,00","200.000,00","112,41","Türkei","-","4,28","15.Jan.2030","11,88","USD","18.Jan.2000"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","229.773,92","0,12","229.773,92","250.000,00","250.000,00","90,67","Bahrain","-","7,76","12.Feb.2036","7,50","USD","12.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","229.142,87","0,12","229.142,87","400.000,00","400.000,00","55,92","Mexiko","-","15,17","24.Mai2061","3,77","USD","24.Nov.2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","228.991,95","0,12","228.991,95","250.000,00","250.000,00","90,70","Costa Rica","-","4,83","19.Feb.2031","6,13","USD","19.Nov.2019"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Gehalten, keine Gewährleistung","Anleihen","226.300,02","0,12","226.300,02","250.000,00","250.000,00","88,42","Indonesien","-","4,94","15.Mai2030","5,45","USD","15.Mai2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","226.142,91","0,12","226.142,91","345.000,00","345.000,00","65,25","Peru","-","11,85","11.März2041","3,30","USD","10.März2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Anleihen","224.966,10","0,12","224.966,10","400.000,00","400.000,00","54,55","Mexiko","-","15,79","19.Apr.2071","3,75","USD","19.Jan.2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","223.617,59","0,12","223.617,59","300.000,00","300.000,00","72,32","El Salvador","-","8,16","15.Juli2052","9,50","USD","15.Juli2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","222.693,70","0,11","222.693,70","280.000,00","280.000,00","78,08","Mexiko","-","4,58","23.Jan.2030","6,84","USD","21.Okt.2020"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","222.051,81","0,11","222.051,81","250.000,00","250.000,00","88,56","Ver. Arabische Emirate","-","3,94","26.Sept.2028","4,85","USD","26.Sept.2018"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Anleihen","221.651,35","0,11","221.651,35","250.000,00","250.000,00","87,70","Saudi-Arabien","-","4,20","19.Jan.2029","4,30","USD","19.Sept.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","219.442,75","0,11","219.442,75","400.000,00","400.000,00","53,27","Kolumbien","-","12,41","15.Mai2051","4,13","USD","04.Juni2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","218.615,86","0,11","218.615,86","425.000,00","425.000,00","51,44","Sri Lanka","-","0,00","18.Juli2026","6,83","USD","18.Juli2016"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","216.183,26","0,11","216.183,26","200.000,00","200.000,00","106,79","Mexiko","-","5,59","15.Aug.2031","8,30","USD","13.Aug.2001"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","214.861,18","0,11","214.861,18","300.000,00","300.000,00","71,22","Nigeria","-","9,24","28.Sept.2051","8,25","USD","28.Sept.2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","212.398,94","0,11","212.398,94","350.000,00","350.000,00","59,11","El Salvador","-","8,82","20.Jan.2050","7,12","USD","06.Aug.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","210.275,28","0,11","210.275,28","300.000,00","300.000,00","68,96","Chile","-","13,59","21.Juni2047","3,86","USD","21.Juni2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","209.751,85","0,11","209.751,85","250.000,00","250.000,00","82,88","Dominikanische Republik","-","11,40","15.Feb.2048","6,50","USD","15.Feb.2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","208.785,96","0,11","208.785,96","300.000,00","300.000,00","68,73","Chile","-","12,65","01.Aug.2047","4,50","USD","01.Aug.2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","208.791,67","0,11","208.791,67","200.000,00","200.000,00","102,82","Indonesien","-","11,18","15.Jan.2044","6,75","USD","15.Jan.2014"
"BOLIVI","BOLIVIA PLURINATIONAL STATE OF RegS","Sovereigns","Anleihen","205.847,40","0,11","205.847,40","400.000,00","400.000,00","51,15","Bolivien","-","2,50","20.März2028","4,50","USD","20.März2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","205.185,51","0,11","205.185,51","400.000,00","400.000,00","51,30","Sri Lanka","-","0,00","14.März2029","0,00","USD","14.März2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","204.928,75","0,11","204.928,75","250.000,00","250.000,00","79,63","Türkei","-","9,10","30.Mai2040","6,75","USD","12.Jan.2010"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","204.540,97","0,11","204.540,97","400.000,00","400.000,00","51,14","Sri Lanka","-","0,00","14.März2024","0,00","USD","14.März2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","204.386,68","0,11","204.386,68","300.000,00","300.000,00","67,33","Chile","-","13,13","05.Feb.2049","4,38","USD","05.Feb.2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","204.173,52","0,11","204.173,52","300.000,00","300.000,00","67,42","Peru","-","7,62","01.Dez.2032","1,86","USD","01.Dez.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","203.628,02","0,10","203.628,02","400.000,00","400.000,00","50,91","Sri Lanka","-","0,00","28.März2030","7,55","USD","28.Juni2019"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","201.686,48","0,10","201.686,48","200.000,00","200.000,00","99,43","Qatar","-","10,01","20.Jan.2040","6,40","USD","24.Nov.2009"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","201.342,45","0,10","201.342,45","450.000,00","450.000,00","44,74","Ghana","-","0,00","26.März2032","8,13","USD","26.März2019"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Anleihen","200.997,35","0,10","200.997,35","300.000,00","300.000,00","66,42","Senegal","-","9,79","13.März2048","6,75","USD","13.März2018"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","196.528,77","0,10","196.528,77","200.000,00","200.000,00","96,44","Ver. Arabische Emirate","-","8,67","02.Juli2037","6,85","USD","02.Juli2007"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","196.260,08","0,10","196.260,08","373.398,00","373.398,00","52,31","Argentinien","-","2,45","09.Juli2029","1,00","USD","04.Sept.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","195.455,94","0,10","195.455,94","300.000,00","300.000,00","64,02","Südafrika","-","10,49","24.Juli2044","5,38","USD","24.Juli2014"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Anleihen","194.103,31","0,10","194.103,31","200.000,00","200.000,00","94,40","Polen","-","3,83","31.Okt.2028","6,25","USD","31.Okt.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","193.350,38","0,10","193.350,38","200.000,00","200.000,00","96,17","Türkei","-","2,97","24.Sept.2027","8,60","USD","24.März2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","192.630,23","0,10","192.630,23","250.000,00","250.000,00","76,57","Chile","-","6,04","31.Jan.2031","2,45","USD","12.Mai2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","192.461,50","0,10","192.461,50","200.000,00","200.000,00","93,37","Bahrain","-","4,76","14.Mai2030","7,38","USD","14.Mai2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Anleihen","189.639,50","0,10","189.639,50","200.000,00","200.000,00","92,58","Indonesien","-","10,99","30.Mai2044","6,45","USD","30.Mai2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","189.391,48","0,10","189.391,48","200.000,00","200.000,00","94,35","Mexiko","-","7,52","27.Sept.2034","6,75","USD","27.Sept.2004"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","189.116,83","0,10","189.116,83","200.000,00","200.000,00","93,29","Qatar","-","10,98","20.Jan.2042","5,75","USD","05.Dez.2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","188.961,38","0,10","188.961,38","200.000,00","200.000,00","92,32","Indonesien","-","7,23","15.Nov.2033","5,60","USD","15.Nov.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","188.410,97","0,10","188.410,97","200.000,00","200.000,00","93,29","Panama","-","5,29","01.März2031","7,50","USD","29.Feb.2024"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","188.224,63","0,10","188.224,63","200.000,00","200.000,00","91,76","Ver. Arabische Emirate","-","6,84","28.Apr.2033","5,50","USD","28.Okt.2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","186.924,23","0,10","186.924,23","200.000,00","200.000,00","91,38","Indonesien","-","3,94","15.Nov.2028","5,40","USD","15.Nov.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","186.620,42","0,10","186.620,42","200.000,00","200.000,00","90,49","Nigeria","-","1,45","21.Nov.2025","7,63","USD","21.Nov.2018"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","185.996,07","0,10","185.996,07","391.085,00","391.085,00","47,56","Ecuador","-","3,62","31.Juli2030","0,00","USD","31.Aug.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","184.837,00","0,10","184.837,00","250.000,00","250.000,00","73,74","Ver. Arabische Emirate","-","6,31","02.März2031","1,70","USD","02.Sept.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Anleihen","184.785,04","0,10","184.785,04","200.000,00","200.000,00","92,18","Bahrain","-","1,39","05.Okt.2025","6,88","USD","05.Apr.2018"
"DPWDU","DP WORLD SALAAM RegS","Gehalten, keine Gewährleistung","Anleihen","184.510,24","0,10","184.510,24","200.000,00","200.000,00","90,64","Ver. Arabische Emirate","-","1,58","31.Dez.2079","6,00","USD","01.Juli2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","184.376,59","0,10","184.376,59","200.000,00","200.000,00","91,95","Philippinen","-","1,83","30.März2026","5,50","USD","30.März2011"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","184.243,96","0,09","184.243,96","250.000,00","250.000,00","73,55","Ver. Arabische Emirate","-","6,72","15.Sept.2031","1,88","USD","15.Sept.2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Anleihen","183.827,14","0,09","183.827,14","410.000,00","410.000,00","44,84","Ghana","-","0,00","07.Apr.2034","0,00","USD","07.Apr.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","183.839,55","0,09","183.839,55","200.000,00","200.000,00","90,73","Indonesien","-","1,62","08.Jan.2026","4,75","USD","08.Dez.2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","183.813,23","0,09","183.813,23","200.000,00","200.000,00","90,38","Indonesien","-","1,05","28.Mai2025","4,33","USD","28.Mai2015"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","183.715,72","0,09","183.715,72","200.000,00","200.000,00","89,84","Indonesien","-","3,56","21.Mai2028","5,45","USD","21.Mai2018"
"PLBIIJ","PELABUHAN INDONESIA PERSERO PT RegS","Gehalten, keine Gewährleistung","Anleihen","183.172,01","0,09","183.172,01","200.000,00","200.000,00","89,84","Indonesien","-","0,99","05.Mai2025","4,25","USD","05.Mai2015"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","183.086,64","0,09","183.086,64","320.000,00","320.000,00","56,37","Peru","-","17,08","15.Jan.2072","3,60","USD","02.Nov.2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","181.219,94","0,09","181.219,94","250.000,00","250.000,00","72,47","Indonesien","-","17,30","15.Apr.2070","4,45","USD","15.Apr.2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","181.071,03","0,09","181.071,03","200.000,00","200.000,00","89,44","Indonesien","-","2,51","08.Jan.2027","4,35","USD","08.Dez.2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","180.898,76","0,09","180.898,76","200.000,00","200.000,00","88,96","Chile","-","7,16","08.Jan.2034","5,95","USD","08.Sept.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","180.837,23","0,09","180.837,23","200.000,00","200.000,00","88,96","Indonesien","-","2,85","06.Juni2027","4,40","USD","06.Juni2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","180.663,93","0,09","180.663,93","200.000,00","200.000,00","89,29","Chile","-","4,14","22.Jan.2029","4,85","USD","22.Jan.2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","180.668,59","0,09","180.668,59","200.000,00","200.000,00","90,13","Indonesien","-","1,84","29.März2026","4,55","USD","29.März2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","180.248,62","0,09","180.248,62","200.000,00","200.000,00","89,33","Indonesien","-","4,23","11.Feb.2029","4,75","USD","11.Dez.2018"
"DPWDU","DP WORLD CRESCENT LTD RegS","Gehalten, keine Gewährleistung","Anleihen","179.795,36","0,09","179.795,36","200.000,00","200.000,00","89,42","Ver. Arabische Emirate","-","7,19","13.Sept.2033","5,50","USD","13.Sept.2023"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","179.670,08","0,09","179.670,08","200.000,00","200.000,00","88,73","Indonesien","-","3,33","11.Jan.2028","4,55","USD","11.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Anleihen","179.653,34","0,09","179.653,34","200.000,00","200.000,00","88,93","Mexiko","-","1,66","21.Jan.2026","4,13","USD","21.Jan.2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","179.528,98","0,09","179.528,98","200.000,00","200.000,00","89,71","Saudi-Arabien","-","3,14","13.Okt.2027","5,00","USD","13.Okt.2022"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","179.335,03","0,09","179.335,03","200.000,00","200.000,00","89,61","Saudi-Arabien","-","6,72","13.Okt.2032","5,25","USD","13.Okt.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","179.280,56","0,09","179.280,56","200.000,00","200.000,00","88,38","Mexiko","-","4,33","07.Mai2029","5,00","USD","08.Jan.2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","179.090,36","0,09","179.090,36","200.000,00","200.000,00","88,56","Saudi-Arabien","-","4,14","29.Jan.2029","5,00","USD","29.Jan.2024"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","178.938,20","0,09","178.938,20","400.000,00","400.000,00","44,73","Ghana","-","0,00","11.Feb.2027","0,00","USD","11.Feb.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","178.885,71","0,09","178.885,71","200.000,00","200.000,00","86,45","Mexiko","-","3,65","02.Juni2029","8,75","USD","26.Okt.2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Anleihen","178.561,04","0,09","178.561,04","270.000,00","270.000,00","65,28","Panama","-","11,63","11.Aug.2061","5,13","USD","11.Aug.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","178.215,45","0,09","178.215,45","300.000,00","300.000,00","59,34","Südafrika","-","11,18","12.Okt.2046","5,00","USD","12.Okt.2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","178.085,10","0,09","178.085,10","200.000,00","200.000,00","87,24","Indonesien","-","3,58","24.Apr.2028","4,10","USD","24.Apr.2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","177.862,24","0,09","177.862,24","200.000,00","200.000,00","88,09","China","-","1,03","13.Mai2025","2,15","USD","13.Mai2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","177.739,45","0,09","177.739,45","200.000,00","200.000,00","88,36","Indonesien","-","3,50","01.März2028","4,40","USD","01.März2018"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","177.590,84","0,09","177.590,84","200.000,00","200.000,00","87,61","Indonesien","-","6,88","11.Jan.2033","4,85","USD","11.Jan.2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","177.522,32","0,09","177.522,32","200.000,00","200.000,00","87,18","China","-","4,03","19.Okt.2028","3,50","USD","19.Okt.2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","177.514,89","0,09","177.514,89","200.000,00","200.000,00","87,41","Panama","-","7,85","31.Jan.2036","6,88","USD","04.Okt.2023"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","177.268,26","0,09","177.268,26","200.000,00","200.000,00","87,04","Indonesien","-","2,80","15.Mai2027","4,13","USD","15.Mai2017"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","177.251,07","0,09","177.251,07","400.000,00","400.000,00","44,31","Ghana","-","0,00","26.März2051","8,95","USD","26.März2019"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","177.248,48","0,09","177.248,48","200.000,00","200.000,00","87,73","Indonesien","-","13,27","11.Feb.2049","5,35","USD","11.Dez.2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","177.249,39","0,09","177.249,39","200.000,00","200.000,00","87,41","Jordanien","-","1,65","29.Jan.2026","6,13","USD","10.Nov.2015"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","177.241,63","0,09","177.241,63","200.000,00","200.000,00","87,70","China","-","2,97","19.Juli2027","4,13","USD","19.Juli2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","177.153,89","0,09","177.153,89","200.000,00","200.000,00","87,02","Indonesien","-","6,56","06.Juni2032","4,70","USD","06.Juni2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","176.988,51","0,09","176.988,51","200.000,00","200.000,00","85,87","Mexiko","-","12,44","04.Mai2053","6,34","USD","28.Apr.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","176.972,31","0,09","176.972,31","200.000,00","200.000,00","87,84","Indonesien","-","4,27","20.Feb.2029","4,45","USD","20.Feb.2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","176.667,24","0,09","176.667,24","200.000,00","200.000,00","87,02","Indonesien","-","12,71","08.Jan.2047","5,25","USD","08.Dez.2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","176.455,43","0,09","176.455,43","200.000,00","200.000,00","87,47","Saudi-Arabien","-","4,99","14.Feb.2030","4,75","USD","14.Feb.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","176.341,68","0,09","176.341,68","250.000,00","250.000,00","69,76","Mexiko","-","12,79","10.Feb.2048","4,60","USD","10.Okt.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","176.217,61","0,09","176.217,61","200.000,00","200.000,00","86,50","Mexiko","-","12,71","07.Mai2054","6,40","USD","08.Jan.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","176.085,74","0,09","176.085,74","200.000,00","200.000,00","87,84","Mexiko","-","2,73","28.März2027","4,15","USD","28.März2017"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Sovereigns","Anleihen","176.034,80","0,09","176.034,80","200.000,00","200.000,00","87,88","Ver. Arabische Emirate","-","1,86","03.Apr.2026","3,85","USD","03.Apr.2019"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","175.993,94","0,09","175.993,94","200.000,00","200.000,00","86,96","Saudi-Arabien","-","7,42","29.Jan.2034","5,25","USD","29.Jan.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","175.978,72","0,09","175.978,72","200.000,00","200.000,00","87,96","Türkei","-","1,88","14.Apr.2026","4,25","USD","14.Apr.2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","175.817,05","0,09","175.817,05","200.000,00","200.000,00","87,87","Südafrika","-","1,87","14.Apr.2026","4,88","USD","14.Apr.2016"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","175.649,30","0,09","175.649,30","200.000,00","200.000,00","85,70","Paraguay","-","4,99","28.Apr.2031","4,95","USD","28.Apr.2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","175.245,04","0,09","175.245,04","200.000,00","200.000,00","87,58","China","-","2,79","12.Apr.2027","3,63","USD","12.Apr.2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Gehalten, keine Gewährleistung","Anleihen","175.149,46","0,09","175.149,46","200.000,00","200.000,00","86,96","Indien","-","2,16","05.Aug.2026","3,38","USD","05.Aug.2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","174.991,97","0,09","174.991,97","200.000,00","200.000,00","86,87","Chile","-","12,91","08.Sept.2053","6,30","USD","08.Sept.2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","174.987,41","0,09","174.987,41","200.000,00","200.000,00","85,64","China","-","11,44","17.Mai2042","4,88","USD","17.Mai2012"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","174.307,26","0,09","174.307,26","250.000,00","250.000,00","69,72","Zambia","-","0,00","14.Apr.2024","0,00","USD","14.Apr.2014"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","174.005,73","0,09","174.005,73","200.000,00","200.000,00","86,67","China","-","1,23","27.Juli2025","1,63","USD","27.Juli2020"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Sovereigns","Anleihen","173.946,89","0,09","173.946,89","200.000,00","200.000,00","86,62","Ver. Arabische Emirate","-","3,54","14.März2028","4,23","USD","14.März2018"
