﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"13.Mai2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","13’572.88","0.02","13’572.88","1’292.00","10.51","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"SHL","SONIC HEALTHCARE LTD","EQUITY","Gesundheitsversorgung","Aktien","13’380.67","0.02","13’380.67","748.00","17.89","Australien","Asx - All Markets","USD","1.51","AUD","-"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","13’330.01","0.02","13’330.01","340.00","39.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TEMN","TEMENOS AG","EQUITY","IT","Aktien","12’954.70","0.02","12’954.70","204.00","63.50","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CCH","COCA COLA HBC AG","EQUITY","Basiskonsumgüter","Aktien","12’798.37","0.02","12’798.37","374.00","34.22","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ENT","ENTAIN PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’614.54","0.02","12’614.54","1’292.00","9.76","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SGSN","SGS SA","EQUITY","Industrie","Aktien","12’215.61","0.02","12’215.61","136.00","89.82","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"MNDI","MONDI PLC","EQUITY","Materialien","Aktien","12’143.59","0.02","12’143.59","612.00","19.84","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LUMI","BANK LEUMI LE ISRAEL","EQUITY","Financials","Aktien","11’574.05","0.02","11’574.05","1’462.00","7.92","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"OTEX","OPEN TEXT CORP","EQUITY","IT","Aktien","11’443.93","0.02","11’443.93","374.00","30.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DEMANT","DEMANT","EQUITY","Gesundheitsversorgung","Aktien","11’084.44","0.02","11’084.44","238.00","46.57","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"MGR","MIRVAC GROUP STAPLED UNITS","EQUITY","Immobilien","Aktien","10’820.41","0.02","10’820.41","7’820.00","1.38","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ITRK","INTERTEK GROUP PLC","EQUITY","Industrie","Aktien","10’498.73","0.02","10’498.73","170.00","61.76","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","EQUITY","Gesundheitsversorgung","Aktien","10’312.51","0.02","10’312.51","408.00","25.28","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","10’120.09","0.02","10’120.09","109’529.00","9.24","Schweden","-","USD","10.82","SEK","-"
"WOW","WOOLWORTHS GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","9’775.51","0.02","9’775.51","476.00","20.54","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materialien","Aktien","9’576.01","0.02","9’576.01","204.00","46.94","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"WIX","WIX.COM LTD","EQUITY","IT","Aktien","8’636.68","0.02","8’636.68","68.00","127.01","Israel","NASDAQ","USD","1.00","USD","-"
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","8’497.93","0.02","8’497.93","238.00","35.71","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"NEXI","NEXI","EQUITY","Financials","Aktien","7’897.95","0.01","7’897.95","1’156.00","6.83","Italien","Borsa Italiana","USD","0.93","EUR","-"
"WISE","WISE PLC CLASS A","EQUITY","Financials","Aktien","7’437.53","0.01","7’437.53","748.00","9.94","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WLN","WORLDLINE SA","EQUITY","Financials","Aktien","6’923.23","0.01","6’923.23","544.00","12.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","6’400.49","0.01","6’400.49","8’658.00","73.92","Singapur","-","USD","1.35","SGD","-"
"ASM","ASM INTERNATIONAL NV","SWAP","IT","Aktien","6’036.13","0.01","6’036.13","9.00","670.68","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"OCDO","OCADO GROUP PLC","EQUITY","Basiskonsumgüter","Aktien","5’258.76","0.01","5’258.76","1’224.00","4.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GRF","GRIFOLS SA CLASS A","EQUITY","Gesundheitsversorgung","Aktien","5’039.62","0.01","5’039.62","476.00","10.59","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’387.69","0.01","3’387.69","23’393.00","14.48","Dänemark","-","USD","6.91","DKK","-"
"ADE","ADEVINTA","EQUITY","Kommunikation","Aktien","2’144.55","0.00","2’144.55","204.00","10.51","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’947.09","0.00","1’947.09","3’232.00","60.24","Neuseeland","-","USD","1.66","NZD","-"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’847.98","0.00","1’847.98","6’877.00","26.87","Israel","-","USD","3.72","ILS","-"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","WARRANT","Versorger","Aktien","1’240.36","0.00","1’240.36","5’712.00","0.22","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","500.95","0.00","500.95","3’914.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"CHF","CHF/USD","SPOT","Cash und/oder Derivate","FX","125.07","0.00","125.07","90’000.00","1.00","Vereinigte Staaten","-","USD","0.91","USD","-"
"CAD","CAD/USD","SPOT","Cash und/oder Derivate","FX","3.78","0.00","3.78","-14’659.00","1.00","Vereinigte Staaten","-","USD","1.37","USD","-"
"-","ESSILORLUXOTTICA SA COUPON","WARRANT","Gesundheitsversorgung","Aktien","0.01","0.00","0.01","986.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","USD","0.93","EUR","-"
"EUR","EUR/USD","SPOT","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","-1’558.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"NZD","NZD/USD","SPOT","Cash und/oder Derivate","FX","0.00","0.00","0.00","-987.00","1.00","Vereinigte Staaten","-","USD","1.66","USD","-"
"SXOM4","STOXX EUROPE 600 JUN 24","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","365’439.19","13.00","562.21","Europäische Union","Eurex Deutschland","USD","0.93","EUR","-"
"-","VONOVIA COUPON RIGHT","WARRANT","Immobilien","Aktien","0.04","0.00","0.04","3’468.00","0.00","Deutschland","Xetra","USD","0.93","EUR","-"
"DKK","DKK/USD","SPOT","Cash und/oder Derivate","FX","-7.10","0.00","-7.10","-13’313.00","1.00","Vereinigte Staaten","-","USD","6.91","USD","-"
"SEK","SEK/USD","SPOT","Cash und/oder Derivate","FX","-16.92","0.00","-16.92","-64’218.00","1.00","Vereinigte Staaten","-","USD","10.82","USD","-"
"NOK","NOK/USD","SPOT","Cash und/oder Derivate","FX","-56.12","0.00","-56.12","-136’344.00","1.00","Vereinigte Staaten","-","USD","10.81","USD","-"
"EUR","EUR/USD","SPOT","Cash und/oder Derivate","FX","-222.70","0.00","-222.70","-56’868.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","-96’143.80","-0.18","-96’143.80","-87’130.00","110.34","Schweiz","-","USD","0.91","CHF","-"
 
