﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PATH","UIPATH INC CLASS A","IT","Aktien","363’219.62","0.01","363’219.62","17’513.00","20.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","361’759.91","0.01","361’759.91","78’193.00","4.63","Neuseeland","New Zealand Exchange Ltd","NZD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","361’043.04","0.01","361’043.04","8’584.00","42.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","358’750.92","0.01","358’750.92","5’556.00","64.57","Vereinigte Staaten","NASDAQ","USD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","357’627.44","0.01","357’627.44","25’324.00","14.12","Australien","Asx - All Markets","AUD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","354’346.56","0.01","354’346.56","5’856.00","60.51","Vereinigte Staaten","NASDAQ","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","352’775.66","0.01","352’775.66","64’800.00","5.44","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Kommunikation","Aktien","352’847.11","0.01","352’847.11","32’501.00","10.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","350’743.47","0.01","350’743.47","1’617.00","216.91","Vereinigte Staaten","NASDAQ","USD"
"AKRBP","AKER BP","Energie","Aktien","350’224.59","0.01","350’224.59","14’071.00","24.89","Norwegen","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","349’733.25","0.01","349’733.25","3’919.00","89.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","348’321.26","0.01","348’321.26","23’600.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","347’122.24","0.01","347’122.24","476’500.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","346’728.02","0.01","346’728.02","18’783.00","18.46","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","345’698.77","0.01","345’698.77","101’603.00","3.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","345’570.36","0.01","345’570.36","2’316.00","149.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","344’490.58","0.01","344’490.58","10’400.00","33.12","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB CLASS B","Industrie","Aktien","344’322.34","0.01","344’322.34","15’700.00","21.93","Schweden","Nasdaq Omx Nordic","SEK"
"IAG","IA FINANCIAL INC","Financials","Aktien","343’704.66","0.01","343’704.66","5’211.00","65.96","Kanada","Toronto Stock Exchange","CAD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","343’404.36","0.01","343’404.36","9’468.00","36.27","Vereinigte Staaten","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","343’545.01","0.01","343’545.01","110’857.00","3.10","Australien","Asx - All Markets","AUD"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","343’198.43","0.01","343’198.43","8’719.00","39.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","342’675.45","0.01","342’675.45","20’143.00","17.01","Niederlande","Euronext Amsterdam","EUR"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","341’261.23","0.01","341’261.23","32’400.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","340’440.95","0.01","340’440.95","5’088.00","66.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Aktien","339’975.45","0.01","339’975.45","8’096.00","41.99","Australien","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","339’269.46","0.01","339’269.46","234’383.00","1.45","Singapur","Singapore Exchange","SGD"
"SYENS","SYENSQO SA","Materialien","Aktien","339’253.49","0.01","339’253.49","3’249.00","104.42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","336’462.26","0.01","336’462.26","11’000.00","30.59","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","334’422.56","0.01","334’422.56","26’626.00","12.56","Vereinigte Staaten","NASDAQ","USD"
"RXL","REXEL SA","Industrie","Aktien","334’094.86","0.01","334’094.86","11’219.00","29.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6645","OMRON CORP","IT","Aktien","333’919.85","0.01","333’919.85","9’300.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","332’989.67","0.01","332’989.67","1’937.00","171.91","Vereinigte Staaten","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","332’916.36","0.01","332’916.36","51’108.00","6.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","332’183.24","0.01","332’183.24","8’142.00","40.80","Deutschland","Xetra","EUR"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","331’986.04","0.01","331’986.04","126’800.00","2.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","331’245.28","0.01","331’245.28","4’874.00","67.96","Deutschland","Xetra","EUR"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","330’615.39","0.01","330’615.39","13’489.00","24.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","330’326.75","0.01","330’326.75","7’585.00","43.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","330’330.92","0.01","330’330.92","19’700.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","329’955.38","0.01","329’955.38","64’800.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","328’634.05","0.01","328’634.05","3’625.00","90.66","Kanada","Toronto Stock Exchange","CAD"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","328’172.54","0.01","328’172.54","28’100.00","11.68","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","327’841.62","0.01","327’841.62","10’800.00","30.36","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrie","Aktien","327’554.73","0.01","327’554.73","12’726.00","25.74","Schweden","Nasdaq Omx Nordic","SEK"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","327’391.01","0.01","327’391.01","6’557.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9697","CAPCOM LTD","Kommunikation","Aktien","325’494.93","0.01","325’494.93","18’900.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","325’496.50","0.01","325’496.50","18’596.00","17.50","Kanada","Toronto Stock Exchange","CAD"
"REH","REECE LTD","Industrie","Aktien","324’948.32","0.01","324’948.32","18’282.00","17.77","Australien","Asx - All Markets","AUD"
"PST","POSTE ITALIANE","Financials","Aktien","324’164.20","0.01","324’164.20","24’109.00","13.45","Italien","Borsa Italiana","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","323’719.30","0.01","323’719.30","21’800.00","14.85","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","322’962.60","0.01","322’962.60","31’663.00","10.20","Vereinigte Staaten","NASDAQ","USD"
"4689","LY CORP","Kommunikation","Aktien","321’236.12","0.01","321’236.12","129’600.00","2.48","Japan","Tokyo Stock Exchange","JPY"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","317’943.61","0.01","317’943.61","9’393.00","33.85","Australien","Asx - All Markets","AUD"
"3659","NEXON LTD","Kommunikation","Aktien","317’753.74","0.01","317’753.74","18’300.00","17.36","Japan","Tokyo Stock Exchange","JPY"
"BALN","BALOISE HOLDING AG","Financials","Aktien","316’414.99","0.01","316’414.99","1’949.00","162.35","Schweiz","SIX Swiss Exchange","CHF"
"BN4","KEPPEL LTD","Industrie","Aktien","316’359.72","0.01","316’359.72","63’800.00","4.96","Singapur","Singapore Exchange","SGD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","315’949.17","0.01","315’949.17","270’000.00","1.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","315’758.11","0.01","315’758.11","119’043.00","2.65","Australien","Asx - All Markets","AUD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","315’458.70","0.01","315’458.70","6’990.00","45.13","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","314’384.88","0.01","314’384.88","4’418.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aktien","313’943.32","0.01","313’943.32","6’137.00","51.16","Österreich","Wiener Boerse Ag","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","313’711.57","0.01","313’711.57","31’900.00","9.83","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","313’453.79","0.01","313’453.79","3’838.00","81.67","Kanada","Toronto Stock Exchange","CAD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","312’576.82","0.01","312’576.82","125’742.00","2.49","Australien","Asx - All Markets","AUD"
"AKE","ARKEMA SA","Materialien","Aktien","312’036.44","0.01","312’036.44","2’915.00","107.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"APA","APA GROUP UNITS","Versorger","Aktien","311’665.08","0.01","311’665.08","53’142.00","5.86","Australien","Asx - All Markets","AUD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","311’667.80","0.01","311’667.80","5’914.00","52.70","Vereinigte Staaten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","309’339.00","0.01","309’339.00","1’539.00","201.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","308’652.90","0.01","308’652.90","2’594.00","118.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5201","AGC INC","Industrie","Aktien","307’955.58","0.01","307’955.58","8’600.00","35.81","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Aktien","308’169.41","0.01","308’169.41","117’474.00","2.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","306’587.16","0.01","306’587.16","46’333.00","6.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"X","TMX GROUP LTD","Financials","Aktien","305’914.77","0.01","305’914.77","11’428.00","26.77","Kanada","Toronto Stock Exchange","CAD"
"4704","TREND MICRO INC","IT","Aktien","305’609.53","0.01","305’609.53","6’400.00","47.75","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","305’221.58","0.01","305’221.58","14’347.00","21.27","Schweiz","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","304’974.22","0.01","304’974.22","16’781.00","18.17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","304’538.05","0.01","304’538.05","47’099.00","6.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","303’041.28","0.01","303’041.28","86’431.00","3.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","303’020.83","0.01","303’020.83","123’646.00","2.45","Schweden","Nasdaq Omx Nordic","SEK"
"ONEX","ONEX CORP","Financials","Aktien","302’187.25","0.01","302’187.25","4’255.00","71.02","Kanada","Toronto Stock Exchange","CAD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","302’272.10","0.01","302’272.10","1’295.00","233.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","300’729.07","0.01","300’729.07","30’039.00","10.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","300’299.37","0.01","300’299.37","11’500.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","298’375.47","0.01","298’375.47","9’402.00","31.74","Kanada","Toronto Stock Exchange","CAD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","297’869.80","0.01","297’869.80","1’346.00","221.30","Vereinigte Staaten","NASDAQ","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","297’095.78","0.01","297’095.78","34’315.00","8.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"BILL","BILL HOLDINGS INC","IT","Aktien","296’695.06","0.01","296’695.06","4’954.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBX","KNORR BREMSE AG","Industrie","Aktien","296’144.96","0.01","296’144.96","3’625.00","81.69","Deutschland","Xetra","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","296’060.52","0.01","296’060.52","8’200.00","36.10","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","295’715.43","0.01","295’715.43","158’882.00","1.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","294’694.40","0.01","294’694.40","27’259.00","10.81","Italien","Borsa Italiana","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","293’899.63","0.01","293’899.63","14’123.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FORTUM","FORTUM","Versorger","Aktien","293’438.27","0.01","293’438.27","19’327.00","15.18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBX","DROPBOX INC CLASS A","IT","Aktien","292’929.22","0.01","292’929.22","12’277.00","23.86","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","291’639.93","0.01","291’639.93","969.00","300.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","291’611.78","0.01","291’611.78","7’800.00","37.39","Japan","Tokyo Stock Exchange","JPY"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","291’297.66","0.01","291’297.66","1’958.00","148.77","Kanada","Toronto Stock Exchange","CAD"
"REA","REA GROUP LTD","Kommunikation","Aktien","291’101.49","0.01","291’101.49","2’315.00","125.75","Australien","Asx - All Markets","AUD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","290’737.77","0.01","290’737.77","91’200.00","3.19","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","286’752.25","0.01","286’752.25","28’987.00","9.89","Schweden","Nasdaq Omx Nordic","SEK"
"ALA","ALTAGAS LTD","Versorger","Aktien","286’167.38","0.01","286’167.38","12’794.00","22.37","Kanada","Toronto Stock Exchange","CAD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","285’041.04","0.01","285’041.04","282.00","1’010.78","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","284’665.56","0.01","284’665.56","2’594.00","109.74","Vereinigte Staaten","NASDAQ","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","284’095.80","0.01","284’095.80","10’214.00","27.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","284’096.05","0.01","284’096.05","41’600.00","6.83","Singapur","Singapore Exchange","SGD"
"ELE","ENDESA SA","Versorger","Aktien","283’635.69","0.01","283’635.69","14’347.00","19.77","Spanien","Bolsa De Madrid","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","283’368.65","0.01","283’368.65","5’185.00","54.65","Niederlande","Euronext Amsterdam","EUR"
"WLK","WESTLAKE CORP","Materialien","Aktien","283’310.52","0.01","283’310.52","1’814.00","156.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","282’025.49","0.01","282’025.49","36’862.00","7.65","Australien","Asx - All Markets","AUD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","280’063.74","0.01","280’063.74","11’100.00","25.23","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","279’521.94","0.01","279’521.94","6’139.00","45.53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEM","NEMETSCHEK","IT","Aktien","279’218.81","0.01","279’218.81","2’941.00","94.94","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","278’628.50","0.01","278’628.50","327.00","852.07","Schweiz","SIX Swiss Exchange","CHF"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","277’161.22","0.01","277’161.22","53’847.00","5.15","Israel","Tel Aviv Stock Exchange","ILS"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","276’922.83","0.01","276’922.83","1’182.00","234.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","276’786.98","0.01","276’786.98","1’297.00","213.41","Schweiz","SIX Swiss Exchange","CHF"
"SKA B","SKANSKA B","Industrie","Aktien","276’613.94","0.01","276’613.94","15’298.00","18.08","Schweden","Nasdaq Omx Nordic","SEK"
"CAE","CAE INC","Industrie","Aktien","276’098.01","0.01","276’098.01","13’100.00","21.08","Kanada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","275’704.55","0.01","275’704.55","2’942.00","93.71","Deutschland","Xetra","EUR"
"8331","CHIBA BANK LTD","Financials","Aktien","275’240.95","0.01","275’240.95","32’400.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","273’732.47","0.01","273’732.47","10’453.00","26.19","Schweden","Nasdaq Omx Nordic","SEK"
"7752","RICOH LTD","IT","Aktien","271’903.43","0.01","271’903.43","32’400.00","8.39","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","271’847.41","0.01","271’847.41","8’881.00","30.61","Vereinigte Staaten","NASDAQ","USD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","271’521.73","0.01","271’521.73","2’595.00","104.63","Kanada","Toronto Stock Exchange","CAD"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","270’608.08","0.01","270’608.08","9’800.00","27.61","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","270’656.04","0.01","270’656.04","28’300.00","9.56","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energie","Aktien","270’341.49","0.01","270’341.49","10’180.00","26.56","Kanada","Toronto Stock Exchange","CAD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","269’632.06","0.01","269’632.06","10’600.00","25.44","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","269’048.77","0.01","269’048.77","70.00","3’843.55","Japan","Tokyo Stock Exchange","JPY"
"MNDY","MONDAYCOM LTD","IT","Aktien","268’616.24","0.01","268’616.24","1’217.00","220.72","Israel","NASDAQ","USD"
"TLX","TALANX AG","Financials","Aktien","268’221.67","0.01","268’221.67","3’578.00","74.96","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","267’476.15","0.01","267’476.15","7’922.00","33.76","Deutschland","Xetra","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","267’307.90","0.01","267’307.90","9’200.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","266’672.14","0.01","266’672.14","7’803.00","34.18","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","261’688.48","0.01","261’688.48","14’060.00","18.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","261’254.89","0.01","261’254.89","34’187.00","7.64","Norwegen","Oslo Bors Asa","NOK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","259’941.78","0.01","259’941.78","6’476.00","40.14","Schweiz","SIX Swiss Exchange","CHF"
"2413","M3 INC","Gesundheitsversorgung","Aktien","259’949.78","0.01","259’949.78","23’800.00","10.92","Japan","Tokyo Stock Exchange","JPY"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","259’741.37","0.01","259’741.37","16’493.00","15.75","Schweden","Nasdaq Omx Nordic","SEK"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","258’624.18","0.01","258’624.18","11’600.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","258’366.76","0.01","258’366.76","18’536.00","13.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","257’168.77","0.01","257’168.77","24.00","10’715.33","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","255’455.15","0.01","255’455.15","9’511.00","26.86","Schweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","255’370.94","0.01","255’370.94","1’944.00","131.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","255’069.38","0.01","255’069.38","158’975.00","1.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","254’754.81","0.01","254’754.81","1’989’826.00","12.80","Hongkong","-","HKD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","254’354.47","0.01","254’354.47","7’981.00","31.87","Vereinigte Staaten","NASDAQ","USD"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","254’295.41","0.01","254’295.41","1’832.00","138.81","Schweiz","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","253’980.80","0.01","253’980.80","9’354.00","27.15","Deutschland","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","253’357.91","0.01","253’357.91","22’461.00","11.28","Italien","Borsa Italiana","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","253’268.79","0.01","253’268.79","9’156.00","27.66","Schweden","Nasdaq Omx Nordic","SEK"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","252’863.04","0.01","252’863.04","28’500.00","8.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","251’910.51","0.01","251’910.51","73.00","3’450.83","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","252’052.15","0.01","252’052.15","3’600.00","70.01","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","251’477.56","0.01","251’477.56","129’800.00","1.94","Singapur","Singapore Exchange","SGD"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","249’695.80","0.01","249’695.80","12’800.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","249’615.28","0.01","249’615.28","11’102.00","22.48","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","249’180.13","0.01","249’180.13","11’385.00","21.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"7701","SHIMADZU CORP","IT","Aktien","248’220.18","0.01","248’220.18","8’900.00","27.89","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","248’132.85","0.01","248’132.85","1’243.00","199.62","Israel","Tel Aviv Stock Exchange","ILS"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","248’029.60","0.01","248’029.60","25’012.00","9.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","247’627.21","0.01","247’627.21","1’968.00","125.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","246’084.02","0.01","246’084.02","9’300.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","245’780.78","0.01","245’780.78","147.00","1’671.98","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","245’017.40","0.01","245’017.40","14’966.00","16.37","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","242’985.84","0.01","242’985.84","277.00","877.20","Deutschland","Xetra","EUR"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","242’543.05","0.01","242’543.05","10’100.00","24.01","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","242’098.69","0.01","242’098.69","137.00","1’767.14","Schweiz","SIX Swiss Exchange","CHF"
"SEK","SEEK LTD","Kommunikation","Aktien","241’160.80","0.01","241’160.80","15’871.00","15.20","Australien","Asx - All Markets","AUD"
"6963","ROHM LTD","IT","Aktien","238’741.35","0.01","238’741.35","17’500.00","13.64","Japan","Tokyo Stock Exchange","JPY"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","237’844.88","0.01","237’844.88","6’474.00","36.74","Israel","Tel Aviv Stock Exchange","ILS"
