﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCO","BRINKS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"4343","AEON FANTASY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6999","KOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3612","WORLD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"5351","SHINAGAWA REFRACTORIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"QCRH","QCR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5852","AHRESTY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"DOX","AMDOCS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"TIPT","TIPTREE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5991","NHK SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,00","Giappone","London Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EQX","EQUINOX GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,00","-","-"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,00","-","-"
"8173","JOSHIN DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"7512","AEON HOKKAIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2734","SALA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"IWB","ISHARES RUSSELL 1000 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,00","Regno unito","-"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"4801","CENTRAL SPORTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"AAG","AUMANN AG","Azionario","0,00","Germania","Xetra"
"8203","MRMAX HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IJK","ISHARES S&P MID-CAP 400 GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6914","OPTEX GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0,00","-","-"
"CABO","CABLE ONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"BARC","BARCLAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"2317","SYSTENA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"3657","POLETOWIN PITCREW HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4641","ALTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4346","NEXYZ.GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Azionario","0,00","Irlanda","Xetra"
"-","Is Core Ftse100 Ucits Etfdist","-","0,00","-","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2428","WELLNET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Azionario","0,00","Germania","Xetra"
"SSRM","SSR MINING INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"8230","HASEGAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"7782","SINCERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Azionario","0,00","Germania","Xetra"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NWL","NEWELL BRANDS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UMC","UNITED MICRO ELECTRONICS ADR REP","Azionario","0,00","Taiwan","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"7601","POPLAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NHYDY","NORSK HYDRO ASA","Azionario","0,00","Norvegia","Non-Nms Quotation Service (Nnqs)"
"-","MARVELL TECHNO","-","0,00","Stati Uniti","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHGG","CHEGG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FLS","FLOWSERVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GPS","GAP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Msci Usa Sc Esg Etf","-","0,00","-","-"
"EXLS","EXLSERVICE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SAN","BANCO SANTANDER ADR REPRESENTING","Azionario","0,00","Spagna","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTCT","NETSCOUT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Azionario","0,00","Cile","New York Stock Exchange Inc."
"ORAN","ORANGE ADR REPRESENTING SA","Azionario","0,00","Francia","New York Stock Exchange Inc."
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"VGR","VECTOR GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Azionario","0,00","Giappone","New York Stock Exchange Inc."
