﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Salute","Azionario","207.031,62","0,03","207.031,62","53.200,00","3,89","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobili","Azionario","206.546,77","0,03","206.546,77","355.000,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materiali","Azionario","201.451,24","0,03","201.451,24","62.160,00","3,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materiali","Azionario","200.886,58","0,03","200.886,58","285.571,00","0,70","Tailandia","Stock Exchange Of Thailand","THB"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumi Discrezionali","Azionario","200.237,78","0,03","200.237,78","490.423,00","0,41","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Generi di largo consumo","Azionario","200.103,14","0,03","200.103,14","154.950,00","1,29","Malesia","Bursa Malaysia","MYR"
"361610","SK IE TECHNOLOGY LTD","Industriali","Azionario","199.820,48","0,03","199.820,48","4.183,00","47,77","Corea","Korea Exchange (Stock Market)","KRW"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industriali","Azionario","198.066,79","0,02","198.066,79","1.178.900,00","0,17","Tailandia","Stock Exchange Of Thailand","THB"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Salute","Azionario","197.959,80","0,02","197.959,80","214.000,00","0,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"005940","NH INVESTMENT & SECURITIES LTD","Finanziari","Azionario","197.818,56","0,02","197.818,56","24.644,00","8,03","Corea","Korea Exchange (Stock Market)","KRW"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumi Discrezionali","Azionario","197.612,74","0,02","197.612,74","166.000,00","1,19","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Comunicazione","Azionario","197.069,20","0,02","197.069,20","844.000,00","0,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Finanziari","Azionario","196.001,25","0,02","196.001,25","122.500,00","1,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industriali","Azionario","194.870,37","0,02","194.870,37","301.240,00","0,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Finanziari","Azionario","194.782,13","0,02","194.782,13","155.000,00","1,26","Tailandia","Stock Exchange Of Thailand","THB"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Finanziari","Azionario","194.503,43","0,02","194.503,43","3.890.600,00","0,05","Tailandia","Stock Exchange Of Thailand","THB"
"180640","HANJIN KAL","Industriali","Azionario","190.660,27","0,02","190.660,27","4.422,00","43,12","Corea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industriali","Azionario","190.645,44","0,02","190.645,44","2.286,00","83,40","Corea","Korea Exchange (Stock Market)","KRW"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobili","Azionario","188.648,09","0,02","188.648,09","111.000,00","1,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industriali","Azionario","188.306,33","0,02","188.306,33","268.180,00","0,70","Filippine","Philippine Stock Exchange Inc.","PHP"
"UNVR","UNILEVER INDONESIA","Generi di largo consumo","Azionario","188.065,13","0,02","188.065,13","1.111.900,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"302440","SK BIOSCIENCE LTD","Salute","Azionario","179.773,44","0,02","179.773,44","4.114,00","43,70","Corea","Korea Exchange (Stock Market)","KRW"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Azionario","178.703,53","0,02","178.703,53","93.000,00","1,92","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Imprese di servizi di pubblica utilità","Azionario","175.836,63","0,02","175.836,63","122.600,00","1,43","Tailandia","Stock Exchange Of Thailand","THB"
"177","JIANGSU EXPRESSWAY LTD H","Industriali","Azionario","174.827,27","0,02","174.827,27","170.000,00","1,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6865","FLAT GLASS GROUP LTD H","IT","Azionario","173.752,94","0,02","173.752,94","71.000,00","2,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","170.950,00","0,02","170.950,00","170.950,00","100,00","Stati Uniti","-","USD"
"2202","CHINA VANKE LTD H","Immobili","Azionario","169.037,57","0,02","169.037,57","344.110,00","0,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Finanziari","Azionario","168.963,16","0,02","168.963,16","212.218,00","0,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOWR","SARANA MENARA NUSANTARA","Comunicazione","Azionario","168.075,36","0,02","168.075,36","3.114.800,00","0,05","Indonesia","Indonesia Stock Exchange","IDR"
"MRDIY","MR D.I.Y. GROUP (M)","Consumi Discrezionali","Azionario","165.399,37","0,02","165.399,37","529.500,00","0,31","Malesia","Bursa Malaysia","MYR"
"6818","CHINA EVERBRIGHT BANK LTD H","Finanziari","Azionario","163.195,94","0,02","163.195,94","571.000,00","0,29","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Salute","Azionario","162.948,41","0,02","162.948,41","270.000,00","0,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumi Discrezionali","Azionario","159.721,73","0,02","159.721,73","1.310.900,00","0,12","Tailandia","Stock Exchange Of Thailand","THB"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industriali","Azionario","158.959,87","0,02","158.959,87","358.000,00","0,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industriali","Azionario","158.643,44","0,02","158.643,44","409.000,00","0,39","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumi Discrezionali","Azionario","156.632,58","0,02","156.632,58","18.000,00","8,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANTM","ANEKA TAMBANG","Materiali","Azionario","155.785,86","0,02","155.785,86","1.478.100,00","0,11","Indonesia","Indonesia Stock Exchange","IDR"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materiali","Azionario","152.065,29","0,02","152.065,29","172.600,00","0,88","Tailandia","Stock Exchange Of Thailand","THB"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Finanziari","Azionario","151.454,72","0,02","151.454,72","126.000,00","1,20","Tailandia","Stock Exchange Of Thailand","THB"
"1797","EAST BUY HOLDING LTD","Generi di largo consumo","Azionario","151.069,54","0,02","151.069,54","74.000,00","2,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"035250","KANGWON LAND INC","Consumi Discrezionali","Azionario","149.930,84","0,02","149.930,84","13.738,00","10,91","Corea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Comunicazione","Azionario","149.913,84","0,02","149.913,84","3.630,00","41,30","Corea","Korea Exchange (Stock Market)","KRW"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobili","Azionario","149.691,55","0,02","149.691,55","280.000,00","0,53","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industriali","Azionario","148.645,29","0,02","148.645,29","250.000,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","144.581,21","0,02","144.581,21","106.100,00","1,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"753","AIR CHINA LTD H","Industriali","Azionario","143.924,36","0,02","143.924,36","300.000,00","0,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1776","GF SECURITIES LTD H","Finanziari","Azionario","138.793,61","0,02","138.793,61","146.800,00","0,95","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"489","DONGFENG MOTOR GROUP LTD H","Consumi Discrezionali","Azionario","135.046,48","0,02","135.046,48","374.000,00","0,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industriali","Azionario","132.992,24","0,02","132.992,24","202.000,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","132.185,85","0,02","132.185,85","87.500,00","1,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2615","WAN HAI LINES LTD","Industriali","Azionario","129.206,61","0,02","129.206,61","92.700,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Finanziari","Azionario","127.551,69","0,02","127.551,69","1.562.000,00","0,08","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobili","Azionario","127.147,92","0,02","127.147,92","2.054.671,00","0,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"018880","HANON SYSTEMS","Consumi Discrezionali","Azionario","125.333,26","0,02","125.333,26","31.115,00","4,03","Corea","Korea Exchange (Stock Market)","KRW"
"371","BEIJING ENTERPRISES WATER GROUP LT","Imprese di servizi di pubblica utilità","Azionario","123.468,73","0,02","123.468,73","512.000,00","0,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","116.687,25","0,01","116.687,25","93.834,00","124,35","Regno unito","-","GBP"
"123","YUEXIU PROPERTY COMPANY LTD","Immobili","Azionario","116.050,50","0,01","116.050,50","244.500,00","0,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"377300","KAKAOPAY CORP","Finanziari","Azionario","110.471,37","0,01","110.471,37","4.366,00","25,30","Corea","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Liquidità e/o derivati","Contanti","74.427,38","0,01","74.427,38","4.208.087,00","1,77","Filippine","-","PHP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","5.574,05","0,00","5.574,05","5.243,00","106,30","Unione Europea","-","EUR"
"-","China Common Rich Renewable Energy Prvt","IT","Azionario","1,02","0,00","1,02","800.988,00","0,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","0,18","0,00","0,18","1,00","13,76","Cina","-","CNH"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-1,38","0,00","-1,38","-11,00","12,76","Hong Kong","-","HKD"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,04","0,00","0,04","1,00","3,09","Turchia","-","TRY"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","5.885.250,00","114,00","1.032,50","-","Ice Futures U.S.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Azionario","0,07","0,00","0,07","241.497,00","0,00","Taiwan","Taiwan Stock Exchange","TWD"
 
