﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RVMD","REVOLUTION MEDICINES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6134","FUJI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KYMR","KYMERA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"RWE","RWE AG","Aktien","0,00","Deutschland","Xetra"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VSTO","VISTA OUTDOOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC","-","0,00","-","-"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4249","MORIROKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRMD A","TORM PLC CLASS A","Aktien","0,00","Vereinigtes Königreich","Omx Nordic Exchange Copenhagen A/S"
"2695","KURA SUSHI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EURN","EURONAV NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PKI","PARKLAND CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3526","ASHIMORI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,00","-","-"
"SBOW","SILVERBOW RESOURCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5440","KYOEI STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LIGHT","SIGNIFY NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"5741","UACJ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRNT","VERINT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7942","JSP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4318","QUICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACMR","ACM RESEARCH CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"IMVT","IMMUNOVANT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"7508","G-7 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0,00","-","-"
"7516","KOHNAN SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,00","-","-"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,00","Kanada","-"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"6947","ZUKEN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9101","NIPPON YUSEN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GCO","GENESCO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DYN","DYNE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2613","J OIL MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"5185","FUKOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","London Stock Exchange"
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOV","MOVADO GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6331","MITSUBISHI KAKOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TITN","TITAN MACHINERY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTGY","NATURGY ENERGY SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4109","STELLA CHEMIFA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"-","AEROVATE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GNK","GENCO SHIPPING AND TRADING LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0,00","Deutschland","Xetra"
"2809","KEWPIE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ERF","ENERPLUS CORP","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SASR","SANDY SPRING BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"6390","KATO WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4043","TOKUYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Tenaris Sa","-","0,00","-","-"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0,00","Deutschland","Xetra"
