﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’400’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MP","MP MATERIALS CORP CLASS A","EQUITY","Materialien","Aktien","68’928’128.68","0.08","68’928’128.68","4’472’948.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","IT","Aktien","66’520’183.23","0.08","66’520’183.23","2’219’559.00","29.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","EQUITY","Industrie","Aktien","66’357’752.40","0.08","66’357’752.40","574’029.00","115.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","EQUITY","Gesundheitsversorgung","Aktien","65’317’485.00","0.08","65’317’485.00","1’536’882.00","42.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","60’893’013.06","0.07","60’893’013.06","2’107’754.00","28.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","60’816’650.40","0.07","60’816’650.40","3’025’704.00","20.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","57’691’075.95","0.07","57’691’075.95","4’135’561.00","13.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","EQUITY","Materialien","Aktien","49’756’290.20","0.06","49’756’290.20","791’038.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","EQUITY","Basiskonsumgüter","Aktien","45’439’938.12","0.06","45’439’938.12","1’252’479.00","36.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","EQUITY","Gesundheitsversorgung","Aktien","42’526’025.72","0.05","42’526’025.72","3’858’986.00","11.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","39’587’855.06","0.05","39’587’855.06","5’873’569.00","6.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’808’763.20","0.05","38’808’763.20","5’915’970.00","6.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","SWAP","Financials","Aktien","34’254’154.46","0.04","34’254’154.46","663’583.00","51.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","SWAP","Financials","Aktien","27’231’087.00","0.03","27’231’087.00","939’003.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","EQUITY","Industrie","Aktien","19’756’608.96","0.02","19’756’608.96","4’081’944.00","4.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","SWAP","Financials","Aktien","18’667’862.50","0.02","18’667’862.50","1’396’250.00","13.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","SWAP","Financials","Aktien","16’580’939.20","0.02","16’580’939.20","321’835.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","7’718’000.00","0.01","7’718’000.00","7’718’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Okt.2015"
"FAM4","S&P MID 400 EMINI JUN 24","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","149’006’880.00","506.00","2’944.80","-","Index And Options Market","USD","1.00","USD","-"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-1’390’411.59","0.00","-1’390’411.59","-1’390’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2001"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-1’950’577.42","0.00","-1’950’577.42","-1’950’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-2’500’000.00","0.00","-2’500’000.00","-2’500’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-293’942’147.76","-0.36","-293’942’147.76","-293’942’148.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
