﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7596","UORIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3302","TEIKOKU SEN-I LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLQT","SELECTQUOTE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6157","NS TOOL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0,00","Schweiz","London Stock Exchange"
"1515","NITTETSU MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"5273","MITANI SEKISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1780","YAMAURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2882","EAT&HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCBC","MACATAWA BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7823","ARTNATURE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6470","TAIHO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PEBO","PEOPLES BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3946","TOMOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2353","NIPPON PARKING DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3204","TOABO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6879","IMAGICA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4368","FUSO CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8395","BANK OF SAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7868","KOSAIDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4337","PIA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"7833","IFIS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"8550","TOCHIGI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0,00","Deutschland","Xetra"
"2153","E J HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0,00","-","-"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2335","CUBE SYSTEM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"6961","ENPLAS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4679","TAYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSW","ONESPAWORLD HOLDINGS LTD","Aktien","0,00","Bahamas","NASDAQ"
"7730","MANI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3577","TOKAI SENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"8515","AIFUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BAG","A G BARR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1934","YURTEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"5449","OSAKA STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"6047","GUNOSY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0,00","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"7035","AND FACTORY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"MOWI","MOWI","Aktien","0,00","Norwegen","Oslo Bors Asa"
"PRX","PROSUS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,00","Spanien","Bolsa De Madrid"
"KGFHY","KINGFISHER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"NTGR","NETGEAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OI","O I GLASS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"-","TENCENT MUS ADR","Aktien","0,00","China","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0,00","Japan","New York Stock Exchange Inc."
"-","ABSCI CORP COMMON STOCK USD.0001","-","0,00","-","-"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0,00","-","-"
"-","P3 HEALTH PARTNERS INC COMMON STOCK USD.","-","0,00","-","-"
