﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","-62.684.471,38","-1,32","-62.684.471,38","-372.103,00","168,46","Vereinigte Staaten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aktien","-66.310.267,68","-1,39","-66.310.267,68","-418.203,00","158,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","-66.736.459,79","-1,40","-66.736.459,79","-385.693,00","173,03","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","-70.557.866,56","-1,48","-70.557.866,56","-666.143,00","105,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","-72.924.664,06","-1,53","-72.924.664,06","-1.176.394,00","61,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","-80.208.554,63","-1,69","-80.208.554,63","-64.759,00","1.238,57","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","-81.339.422,64","-1,71","-81.339.422,64","-132.466,00","614,04","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","-85.136.711,14","-1,79","-85.136.711,14","-253.738,00","335,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","-85.301.897,73","-1,79","-85.301.897,73","-2.191.161,00","38,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","-96.061.120,14","-2,02","-96.061.120,14","-194.862,00","492,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","-110.801.145,39","-2,33","-110.801.145,39","-689.019,00","160,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","-118.253.283,06","-2,49","-118.253.283,06","-921.981,00","128,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","-119.777.112,73","-2,52","-119.777.112,73","-2.559.887,00","46,79","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","-143.894.512,92","-3,02","-143.894.512,92","-167.676,00","858,17","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","-144.609.362,55","-3,04","-144.609.362,55","-191.305,00","755,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","-160.335.510,64","-3,37","-160.335.510,64","-218.906,00","732,44","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","-164.317.811,46","-3,45","-164.317.811,46","-986.183,00","166,62","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","-176.183.943,60","-3,70","-176.183.943,60","-398.895,00","441,68","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","-186.169.128,40","-3,91","-186.169.128,40","-1.007.845,00","184,72","Vereinigte Staaten","NASDAQ","USD"
 
