﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"44,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"SOUTH CAROLINA ELECTRIC & GAS COMP","Electric","Fixed Income","170,549.75","0.01","170,549.75","191,000.00","837004CJ7","US837004CJ73","BY58YK4","87.38","United States","-","USD","15.67","5.92","1.00","Jun 01, 2065","5.10","15.38","-","5.92","15.38","5.92","USD","May 22, 2015","May 22, 2015"
"XCEL ENERGY INC","Electric","Fixed Income","170,590.52","0.01","170,590.52","203,000.00","98389BAN0","US98389BAN01","B5ZZ7P8","83.62","United States","-","USD","11.02","6.37","1.00","Sep 15, 2041","4.80","11.02","-","6.37","11.02","6.37","USD","Sep 12, 2011","Sep 12, 2011"
"XYLEM INC","Capital Goods","Fixed Income","170,657.93","0.01","170,657.93","205,000.00","98419MAK6","US98419MAK62","BYQ3L18","81.24","United States","-","USD","12.82","5.89","1.00","Nov 01, 2046","4.38","12.89","-","5.89","12.89","5.89","USD","Oct 11, 2016","Oct 11, 2016"
"TOLEDO HOSPITAL","Consumer Non-Cyclical","Fixed Income","170,215.24","0.01","170,215.24","170,000.00","889184AD9","US889184AD90","-","97.71","United States","-","USD","6.55","5.99","1.00","Nov 15, 2038","5.75","9.48","-","5.99","9.48","5.99","USD","Oct 25, 2018","Oct 25, 2018"
"FIDELITY NATIONAL FINANCIAL INC","Insurance","Fixed Income","169,576.36","0.01","169,576.36","280,000.00","31620RAL9","US31620RAL96","-","60.31","United States","-","USD","15.06","6.24","1.00","Sep 17, 2051","3.20","15.02","-","6.24","15.02","6.24","USD","Sep 17, 2021","Sep 17, 2021"
"GENERAL MILLS INC","Consumer Non-Cyclical","Fixed Income","169,553.05","0.01","169,553.05","210,000.00","370334BP8","US370334BP87","B8DP1W6","80.04","United States","-","USD","12.00","5.92","1.00","Feb 15, 2043","4.15","12.03","-","5.92","12.03","5.92","USD","Jan 31, 2013","Jan 31, 2013"
"MCKESSON CORP","Consumer Non-Cyclical","Fixed Income","169,628.67","0.01","169,628.67","196,000.00","581557BC8","US581557BC84","BKJV4C3","86.12","United States","-","USD","11.89","6.10","1.00","Mar 15, 2044","4.88","11.94","-","6.10","11.94","6.10","USD","Mar 10, 2014","Mar 10, 2014"
"RPM INTERNATIONAL INC","Basic Industry","Fixed Income","169,563.25","0.01","169,563.25","215,000.00","749685AW3","US749685AW30","BFDSN40","77.79","United States","-","USD","13.29","6.02","1.00","Jan 15, 2048","4.25","13.34","-","6.02","13.34","6.02","USD","Dec 20, 2017","Dec 20, 2017"
"VOYA FINANCIAL INC","Insurance","Fixed Income","169,286.42","0.01","169,286.42","204,000.00","929089AC4","US929089AC42","BZBZ053","81.37","United States","-","USD","12.28","6.38","1.00","Jun 15, 2046","4.80","12.27","-","6.38","12.27","6.38","USD","Jun 13, 2016","Jun 13, 2016"
"CROWN CASTLE INC","Communications","Fixed Income","169,099.93","0.01","169,099.93","202,000.00","22822VAF8","US22822VAF85","BDT6RC0","81.72","United States","-","USD","12.51","6.26","1.00","May 15, 2047","4.75","12.55","-","6.26","12.55","6.26","USD","May 01, 2017","May 01, 2017"
"GULFSTREAM NATURAL GAS SYSTEM LLC 144A","Energy","Fixed Income","169,171.55","0.01","169,171.55","197,000.00","402740AE4","US402740AE49","BYTX308","85.86","United States","-","USD","11.25","7.26","1.00","Oct 15, 2045","5.95","11.25","-","7.26","11.25","7.26","USD","Sep 24, 2015","Sep 24, 2015"
"NATIONAL LIFE INSURANCE CO 144A","Insurance","Fixed Income","169,022.83","0.01","169,022.83","205,000.00","636792AB9","US636792AB91","-","81.18","United States","-","USD","12.11","7.19","1.00","Jul 19, 2068","5.25","12.55","-","6.85","12.22","6.85","USD","Jul 19, 2018","Jul 19, 2018"
"QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Fixed Income","169,085.84","0.01","169,085.84","198,000.00","74834LAY6","US74834LAY65","BWB63F6","85.19","United States","-","USD","12.39","5.95","1.00","Mar 30, 2045","4.70","12.47","-","5.95","12.47","5.95","USD","Mar 10, 2015","Mar 10, 2015"
"LINCOLN NATIONAL CORPORATION","Insurance","Fixed Income","168,380.20","0.01","168,380.20","226,000.00","534187BG3","US534187BG38","BFWZ8F8","73.96","United States","-","USD","13.01","6.51","1.00","Mar 01, 2048","4.35","13.01","-","6.51","13.01","6.51","USD","Feb 12, 2018","Feb 12, 2018"
"BAE SYSTEMS HOLDINGS INC 144A","Capital Goods","Fixed Income","168,151.65","0.01","168,151.65","194,000.00","05523UAL4","US05523UAL44","BRJG7B7","86.56","United Kingdom","-","USD","12.32","5.89","1.00","Oct 07, 2044","4.75","12.34","-","5.89","12.34","5.89","USD","Oct 07, 2014","Oct 07, 2014"
"COLONIAL PIPELINE CO 144A","Energy","Fixed Income","168,138.35","0.01","168,138.35","210,000.00","195869AN2","US195869AN27","B9861J8","80.05","United States","-","USD","12.10","5.97","1.00","Apr 15, 2043","4.20","12.14","-","5.97","12.14","5.97","USD","Apr 10, 2013","Apr 10, 2013"
"CMS ENERGY CORPORATION","Electric","Fixed Income","167,773.51","0.01","167,773.51","187,000.00","125896BN9","US125896BN95","BK1Q341","89.11","United States","-","USD","11.99","5.81","1.00","Mar 01, 2044","4.88","12.06","-","5.81","12.06","5.81","USD","Feb 27, 2014","Feb 27, 2014"
"HARLEY-DAVIDSON INC","Consumer Cyclical","Fixed Income","167,861.64","0.01","167,861.64","209,000.00","412822AE8","US412822AE80","BYZ7VM2","79.31","United States","-","USD","12.16","6.42","1.00","Jul 28, 2045","4.63","12.20","-","6.42","12.20","6.42","USD","Jul 28, 2015","Jul 28, 2015"
"LAFARGEHOLCIM FINANCE US LLC 144A","Capital Goods","Fixed Income","167,483.23","0.01","167,483.23","200,000.00","50587KAB7","US50587KAB70","BYND5K8","83.42","Switzerland","-","USD","12.68","6.12","1.00","Sep 22, 2046","4.75","12.74","-","6.12","12.74","6.12","USD","Sep 22, 2016","Sep 22, 2016"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Electric","Fixed Income","167,492.42","0.01","167,492.42","316,000.00","74456QCE4","US74456QCE44","BMDNW58","52.58","United States","-","USD","17.07","5.47","1.00","Aug 01, 2050","2.05","17.09","-","5.47","17.09","5.47","USD","Aug 06, 2020","Aug 06, 2020"
"Willis-Knighton Health System","Consumer Non-Cyclical","Fixed Income","167,313.43","0.01","167,313.43","268,000.00","97068LAB4","US97068LAB45","-","62.05","United States","-","USD","15.37","5.90","1.00","Mar 01, 2051","3.06","15.37","-","5.90","15.37","5.90","USD","Feb 10, 2021","Feb 10, 2021"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","167,017.07","0.01","167,017.07","304,000.00","046353AX6","US046353AX64","-","54.53","United Kingdom","-","USD","17.03","5.37","1.00","Aug 06, 2050","2.13","17.06","-","5.37","17.06","5.37","USD","Aug 06, 2020","Aug 06, 2020"
"SOUTHWESTERN PUBLIC SERVICE COMPAN","Electric","Fixed Income","167,180.91","0.01","167,180.91","252,000.00","845743BQ5","US845743BQ58","BDGL8V4","65.77","United States","-","USD","13.49","6.27","1.00","Aug 15, 2046","3.40","13.52","-","6.27","13.52","6.27","USD","Aug 12, 2016","Aug 12, 2016"
"SUNOCO LOGISTICS PARTNERS OPERATIO","Energy","Fixed Income","167,089.99","0.01","167,089.99","165,000.00","86765BAH2","US86765BAH24","B4Q5192","100.11","United States","-","USD","9.56","6.84","1.00","Feb 15, 2040","6.85","9.47","-","6.84","9.47","6.84","USD","Feb 12, 2010","Feb 12, 2010"
"ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Fixed Income","167,093.09","0.01","167,093.09","194,000.00","98956PAG7","US98956PAG72","BWC5244","85.41","United States","-","USD","8.56","6.05","1.00","Aug 15, 2035","4.25","8.56","-","6.05","8.56","6.05","USD","Mar 19, 2015","Mar 19, 2015"
"Baptist Healthcare System","Consumer Non-Cyclical","Fixed Income","166,882.74","0.01","166,882.74","235,000.00","06684QAB8","US06684QAB86","-","70.41","United States","-","USD","14.84","5.73","1.00","Aug 15, 2050","3.54","14.87","-","5.73","14.87","5.73","USD","Oct 21, 2020","Oct 21, 2020"
"SOCIEDAD QUIMICA Y MINERA DE CHILE 144A","Basic Industry","Fixed Income","166,870.59","0.01","166,870.59","220,000.00","833636AJ2","US833636AJ21","-","74.86","Chile","-","USD","13.65","6.22","1.00","Jan 22, 2050","4.25","13.65","-","6.22","13.65","6.22","USD","Jan 22, 2020","Jan 22, 2020"
"SPIRE MISSOURI INC","Natural Gas","Fixed Income","166,685.70","0.01","166,685.70","250,000.00","84859DAA5","US84859DAA54","-","65.44","United States","-","USD","15.01","5.86","1.00","Jun 01, 2051","3.30","15.01","-","5.86","15.01","5.86","USD","May 20, 2021","May 20, 2021"
"BAPTIST HEALTH SOUTH FLORIDA INC","Consumer Non-Cyclical","Fixed Income","165,990.09","0.01","165,990.09","193,000.00","066836AB3","US066836AB32","BDH3MN9","84.18","United States","-","USD","11.39","5.79","1.00","Nov 15, 2041","4.34","11.37","-","5.79","11.37","5.79","USD","Jan 12, 2017","Jan 12, 2017"
"FEDERAL REALTY INVESTMENT TRUST","Reits","Fixed Income","165,852.92","0.01","165,852.92","259,000.00","313747AX5","US313747AX55","BYP6KW2","63.28","United States","-","USD","12.89","6.86","1.00","Aug 01, 2046","3.63","12.87","-","6.86","12.87","6.86","USD","Jul 12, 2016","Jul 12, 2016"
"NSTAR ELECTRIC CO","Electric","Fixed Income","165,727.63","0.01","165,727.63","198,000.00","67021CAJ6","US67021CAJ62","BKJ9BP9","83.15","United States","-","USD","12.25","5.84","1.00","Mar 01, 2044","4.40","12.31","-","5.84","12.31","5.84","USD","Mar 07, 2014","Mar 07, 2014"
"TUFTS UNIVERSITY","Industrial Other","Fixed Income","165,790.14","0.01","165,790.14","195,000.00","899043AA1","US899043AA10","B7ZWP15","85.01","United States","-","USD","17.92","5.91","1.00","Apr 15, 2112","5.02","16.89","-","5.91","16.89","5.91","USD","Mar 29, 2012","Mar 29, 2012"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","165,546.77","0.01","165,546.77","206,000.00","882508BQ6","US882508BQ64","-","79.68","United States","-","USD","15.01","5.53","1.00","Aug 16, 2052","4.10","15.03","-","5.53","15.03","5.53","USD","Aug 16, 2022","Aug 16, 2022"
"GEORGETOWN UNIVERSITY","Industrial Other","Fixed Income","165,283.75","0.01","165,283.75","185,000.00","37310PAB7","US37310PAB76","BJ791C1","89.13","United States","-","USD","16.50","5.90","1.00","Oct 01, 2118","5.21","16.04","-","5.90","16.04","5.90","USD","Jan 16, 2019","Jan 16, 2019"
"SECURIAN FINANCIAL GROUP INC 144A","Insurance","Fixed Income","165,385.29","0.01","165,385.29","210,000.00","81373PAA1","US81373PAA12","BG10BN0","78.74","United States","-","USD","12.85","6.57","1.00","Apr 15, 2048","4.80","12.80","-","6.57","12.80","6.57","USD","Apr 05, 2018","Apr 05, 2018"
"TRINITY HEALTH CORP","Consumer Non-Cyclical","Fixed Income","165,089.30","0.01","165,089.30","218,000.00","896517AA7","US896517AA70","-","74.44","United States","-","USD","13.26","5.52","1.00","Dec 01, 2048","3.43","13.28","-","5.52","13.28","5.52","USD","Dec 18, 2019","Dec 18, 2019"
"PIEDMONT NATURAL GAS COMPANY INC","Natural Gas","Fixed Income","164,691.17","0.01","164,691.17","235,000.00","720186AK1","US720186AK13","BD82QD3","68.41","United States","-","USD","13.13","6.28","1.00","Nov 01, 2046","3.64","13.16","-","6.28","13.16","6.28","USD","Jul 28, 2016","Jul 28, 2016"
"CHILDRENS HOSPITAL CORP","Consumer Non-Cyclical","Fixed Income","164,218.14","0.01","164,218.14","197,000.00","16876BAA0","US16876BAA08","-","82.16","United States","-","USD","13.41","5.50","1.00","Jan 01, 2047","4.12","13.51","-","5.50","13.51","5.50","USD","Jan 31, 2017","Jan 31, 2017"
"CRH AMERICA FINANCE INC 144A","Capital Goods","Fixed Income","164,343.72","0.01","164,343.72","200,000.00","12636YAB8","US12636YAB83","BDGKSP5","80.25","Ireland","-","USD","12.89","5.99","1.00","May 09, 2047","4.40","12.95","-","5.99","12.95","5.99","USD","May 09, 2017","May 09, 2017"
"ANHEUSER-BUSCH INBEV FINANCE INC","Consumer Non-Cyclical","Fixed Income","164,070.40","0.01","164,070.40","200,000.00","035242AB2","US035242AB27","B7SBDV5","81.05","Belgium","-","USD","12.18","5.65","1.00","Jan 17, 2043","4.00","12.18","-","5.65","12.18","5.65","USD","Jan 17, 2013","Jan 17, 2013"
"CHENIERE CORPUS CHRISTI HOLDINGS L","Energy","Fixed Income","163,524.50","0.01","163,524.50","207,000.00","16412XAL9","US16412XAL91","BNM26W8","78.19","United States","-","USD","7.78","5.77","1.00","Dec 31, 2039","2.74","7.74","-","5.77","7.74","5.77","USD","Dec 31, 2021","Apr 25, 2022"
"TAMPA ELECTRIC CO","Electric","Fixed Income","163,200.42","0.01","163,200.42","199,000.00","875127BC5","US875127BC57","BMMVFY3","80.19","United States","-","USD","12.04","6.07","1.00","May 15, 2044","4.35","12.09","-","6.07","12.09","6.07","USD","May 15, 2014","May 15, 2014"
"NEVADA POWER COMPANY","Electric","Fixed Income","163,090.01","0.01","163,090.01","259,000.00","641423CE6","US641423CE69","-","62.32","United States","-","USD","15.02","5.99","1.00","Aug 01, 2050","3.13","15.02","-","5.99","15.02","5.99","USD","Jan 30, 2020","Jan 30, 2020"
"NNN REIT INC","Reits","Fixed Income","162,509.68","0.01","162,509.68","265,000.00","637417AP1","US637417AP15","BKMGC43","61.32","United States","-","USD","15.05","6.08","1.00","Apr 15, 2050","3.10","15.04","-","6.08","15.04","6.08","USD","Mar 03, 2020","Mar 03, 2020"
"NORTHEASTERN UNIVERSITY","Industrial Other","Fixed Income","162,445.34","0.01","162,445.34","245,000.00","664675AT2","US664675AT20","-","66.18","United States","-","USD","15.30","5.42","1.00","Oct 01, 2050","2.89","15.30","-","5.42","15.30","5.42","USD","Jul 07, 2020","Jul 07, 2020"
"ADVENTIST HEALTH SYSTEM WEST","Consumer Non-Cyclical","Fixed Income","162,430.23","0.01","162,430.23","230,000.00","007944AG6","US007944AG63","-","70.17","United States","-","USD","14.24","5.94","1.00","Mar 01, 2049","3.63","14.27","-","5.94","14.27","5.94","USD","Oct 31, 2019","Oct 31, 2019"
"ALBEMARLE CORP","Basic Industry","Fixed Income","162,199.67","0.01","162,199.67","182,000.00","012725AD9","US012725AD95","BSPL144","87.08","United States","-","USD","11.34","6.61","1.00","Dec 01, 2044","5.45","11.37","-","6.61","11.37","6.61","USD","Nov 24, 2014","Nov 24, 2014"
"ARCHER-DANIELS-MIDLAND CO","Consumer Non-Cyclical","Fixed Income","162,155.24","0.01","162,155.24","169,000.00","039483BC5","US039483BC58","B4Y8TK0","95.23","United States","-","USD","10.49","6.22","1.00","Mar 01, 2041","5.76","10.44","-","6.22","10.44","6.22","USD","Mar 01, 2011","Apr 04, 2011"
"PACIFIC GAS AND ELECTRIC CO","Electric","Fixed Income","161,821.73","0.01","161,821.73","200,000.00","694308HD2","US694308HD23","BBK3XJ5","79.36","United States","-","USD","11.48","6.50","1.00","Jun 15, 2043","4.60","11.48","-","6.50","11.48","6.50","USD","Jun 14, 2013","Jun 14, 2013"
"TRUSTEES OF PRINCETON UNIVERSITY","Industrial Other","Fixed Income","161,269.20","0.01","161,269.20","255,000.00","89837LAG0","US89837LAG05","-","62.51","United States","-","USD","15.91","5.24","1.00","Jul 01, 2050","2.52","15.94","-","5.24","15.94","5.24","USD","Jun 15, 2020","Jun 15, 2020"
"GOODMAN US FINANCE FOUR LLC 144A","Reits","Fixed Income","160,736.66","0.01","160,736.66","198,000.00","38239KAA6","US38239KAA60","BDDR989","81.17","Australia","-","USD","9.57","6.63","1.00","Oct 15, 2037","4.50","9.52","-","6.63","9.52","6.63","USD","Sep 27, 2017","Sep 27, 2017"
"SELECTIVE INSURANCE GROUP INC.","Insurance","Fixed Income","160,765.92","0.01","160,765.92","177,000.00","816300AH0","US816300AH07","BJXH6M4","90.16","United States","-","USD","12.88","6.15","1.00","Mar 01, 2049","5.38","12.92","-","6.15","12.92","6.15","USD","Mar 01, 2019","Mar 01, 2019"
"TEXAS HEALTH RESOURCES","Consumer Non-Cyclical","Fixed Income","160,767.02","0.01","160,767.02","190,000.00","882484AA6","US882484AA61","BX90B31","82.80","United States","-","USD","15.21","5.50","1.00","Nov 15, 2055","4.33","15.13","-","5.50","15.13","5.50","USD","May 05, 2015","May 05, 2015"
"BANNER HEALTH","Consumer Non-Cyclical","Fixed Income","160,655.54","0.01","160,655.54","250,000.00","06654DAE7","US06654DAE76","-","63.41","United States","-","USD","15.71","5.56","1.00","Jan 01, 2051","2.91","15.73","-","5.56","15.73","5.56","USD","Oct 29, 2020","Oct 29, 2020"
"PUBLIC SERVICE COMPANY OF NEW HAMP","Electric","Fixed Income","160,280.18","0.01","160,280.18","219,000.00","744482BM1","US744482BM11","BJBZSV3","72.14","United States","-","USD","14.43","5.70","1.00","Jul 01, 2049","3.60","14.48","-","5.70","14.48","5.70","USD","Jun 28, 2019","Jun 28, 2019"
"DTE ELECTRIC CO","Electric","Fixed Income","160,051.39","0.01","160,051.39","191,000.00","23338VAD8","US23338VAD82","BNJ3505","82.54","United States","-","USD","12.34","5.77","1.00","Jul 01, 2044","4.30","12.41","-","5.77","12.41","5.77","USD","Jul 02, 2014","Jul 02, 2014"
"LLPL CAPITAL PTE. LTD. 144A","Electric","Fixed Income","160,135.38","0.01","160,135.38","163,356.00","50201PAA4","US50201PAA49","-","96.65","Indonesia","-","USD","5.03","7.54","1.00","Feb 04, 2039","6.88","4.95","-","7.54","4.95","7.54","USD","Feb 04, 2019","Feb 04, 2019"
"SIERRA PACIFIC POWER CO","Electric","Fixed Income","160,020.65","0.01","160,020.65","150,000.00","826418BE4","US826418BE49","B1Z7WF1","104.71","United States","-","USD","8.69","6.22","1.00","Jul 01, 2037","6.75","8.62","-","6.22","8.62","6.22","USD","Jun 28, 2007","Jun 28, 2007"
"SOUTHWESTERN PUBLIC SERVICE COMPAN","Electric","Fixed Income","159,832.95","0.01","159,832.95","202,000.00","845743BS1","US845743BS15","BGYKMF6","77.28","United States","-","USD","13.13","6.21","1.00","Nov 15, 2048","4.40","13.15","-","6.21","13.15","6.21","USD","Nov 05, 2018","Nov 05, 2018"
"BOEING CO","Capital Goods","Fixed Income","159,677.83","0.01","159,677.83","242,000.00","097023BV6","US097023BV68","BZBZQ11","65.53","United States","-","USD","13.25","6.59","1.00","Mar 01, 2047","3.65","13.25","-","6.59","13.25","6.59","USD","Feb 16, 2017","Feb 16, 2017"
"SUTTER HEALTH","Consumer Non-Cyclical","Fixed Income","159,444.49","0.01","159,444.49","198,000.00","86944BAE3","US86944BAE39","BFMNXF7","79.83","United States","-","USD","13.91","5.62","1.00","Aug 15, 2048","4.09","13.98","-","5.62","13.98","5.62","USD","Apr 04, 2018","Apr 04, 2018"
"AMEREN ILLINOIS CO","Electric","Fixed Income","159,292.84","0.01","159,292.84","195,000.00","02361DAN0","US02361DAN03","BNJ34Y2","80.43","United States","-","USD","12.24","5.98","1.00","Jul 01, 2044","4.30","12.30","-","5.98","12.30","5.98","USD","Jun 30, 2014","Jun 30, 2014"
"CENTERPOINT ENERGY RESOURCES CORPO","Natural Gas","Fixed Income","159,180.97","0.01","159,180.97","206,000.00","15189WAJ9","US15189WAJ99","BF1D1V0","76.76","United States","-","USD","13.44","5.95","1.00","Sep 01, 2047","4.10","13.49","-","5.95","13.49","5.95","USD","Aug 23, 2017","Aug 23, 2017"
"DUKE UNIVERSITY","Industrial Other","Fixed Income","159,321.06","0.01","159,321.06","200,000.00","26442TAD9","US26442TAD90","-","79.53","United States","-","USD","10.71","5.29","1.00","Oct 01, 2038","3.20","10.68","-","5.29","10.68","5.29","USD","Oct 18, 2016","Oct 18, 2016"
"EL PASO ELECTRIC CO","Electric","Fixed Income","159,061.88","0.01","159,061.88","190,000.00","283677AZ5","US283677AZ52","BSTLMX6","81.84","United States","-","USD","11.56","6.63","1.00","Dec 01, 2044","5.00","11.58","-","6.63","11.58","6.63","USD","Dec 01, 2014","Dec 01, 2014"
"PARAMOUNT GLOBAL","Communications","Fixed Income","158,791.60","0.01","158,791.60","225,000.00","92553PAW2","US92553PAW23","BK1L2R2","70.36","United States","-","USD","10.70","8.32","1.00","Apr 01, 2044","5.25","10.61","-","8.32","10.61","8.32","USD","Mar 11, 2014","Mar 11, 2014"
"MDC HOLDINGS INC","Consumer Cyclical","Fixed Income","158,164.65","0.01","158,164.65","195,000.00","552676AV0","US552676AV06","-","80.34","United States","-","USD","17.36","5.16","1.00","Aug 06, 2061","3.97","17.18","-","5.16","17.18","5.16","USD","Aug 06, 2021","Aug 06, 2021"
"WASTE MANAGEMENT INC","Capital Goods","Fixed Income","157,985.93","0.01","157,985.93","219,000.00","94106LBR9","US94106LBR96","-","71.03","United States","-","USD","12.20","5.60","1.00","Jun 01, 2041","2.95","12.22","-","5.60","12.22","5.60","USD","May 12, 2021","May 12, 2021"
"AVISTA CORPORATION","Electric","Fixed Income","156,657.43","0.01","156,657.43","196,000.00","05379BAQ0","US05379BAQ05","-","78.30","United States","-","USD","13.19","6.08","1.00","Jun 01, 2048","4.35","13.23","-","6.08","13.23","6.08","USD","May 22, 2018","May 22, 2018"
"INDIANAPOLIS POWER AND LIGHT COMPA 144A","Electric","Fixed Income","156,586.73","0.01","156,586.73","191,000.00","455434BS8","US455434BS82","BYNFCL4","81.40","United States","-","USD","12.28","6.29","1.00","Sep 01, 2045","4.70","12.33","-","6.29","12.33","6.29","USD","Sep 15, 2015","Sep 15, 2015"
"BRITISH TELECOMMUNICATIONS PLC 144A","Communications","Fixed Income","156,472.77","0.01","156,472.77","200,000.00","111021AN1","US111021AN11","-","76.37","United Kingdom","-","USD","13.55","6.08","1.00","Nov 08, 2049","4.25","13.57","-","6.08","13.57","6.08","USD","Nov 08, 2019","Nov 08, 2019"
"CANADIAN NATIONAL RAILWAY COMPANY","Transportation","Fixed Income","156,212.00","0.01","156,212.00","263,000.00","136375CZ3","US136375CZ30","BL6KR43","58.27","Canada","-","USD","16.13","5.48","1.00","May 01, 2050","2.45","16.16","-","5.48","16.16","5.48","USD","May 01, 2020","May 01, 2020"
"DARTMOUTH-HITCHCOCK HEALTH","Consumer Non-Cyclical","Fixed Income","156,280.21","0.01","156,280.21","204,000.00","23745QAA2","US23745QAA22","BG04CD0","75.74","United States","-","USD","13.46","6.11","1.00","Aug 01, 2048","4.18","13.49","-","6.11","13.49","6.11","USD","Feb 21, 2018","Feb 21, 2018"
"PUBLIC SERVICE COMPANY OF NEW HAMP","Electric","Fixed Income","156,176.23","0.01","156,176.23","167,000.00","744482BP4","US744482BP42","-","92.22","United States","-","USD","14.14","5.70","1.00","Jan 15, 2053","5.15","14.15","-","5.70","14.15","5.70","USD","Jan 11, 2023","Jan 11, 2023"
"CITY OF HOPE","Consumer Non-Cyclical","Fixed Income","155,998.00","0.01","155,998.00","198,000.00","17858PAB7","US17858PAB76","BF4JP24","78.05","United States","-","USD","13.34","6.12","1.00","Aug 15, 2048","4.38","13.37","-","6.12","13.37","6.12","USD","May 16, 2018","May 16, 2018"
"CSX CORP","Transportation","Fixed Income","155,773.95","0.01","155,773.95","190,000.00","126408HL0","US126408HL09","BD6D9P1","81.41","United States","-","USD","16.58","5.83","1.00","Mar 01, 2068","4.65","16.20","-","5.83","16.20","5.83","USD","Feb 20, 2018","Feb 20, 2018"
"CSX CORP","Transportation","Fixed Income","155,824.28","0.01","155,824.28","186,000.00","126408HA4","US126408HA44","BP8Q1Q7","82.84","United States","-","USD","14.92","5.69","1.00","Aug 01, 2054","4.50","14.89","-","5.69","14.89","5.69","USD","Jul 21, 2014","Jul 21, 2014"
"MOUNT NITTANY MEDICAL CENTER","Consumer Non-Cyclical","Fixed Income","155,280.76","0.01","155,280.76","199,000.00","62213LAA4","US62213LAA44","-","76.44","United States","-","USD","14.77","5.49","1.00","Nov 15, 2052","3.80","14.75","-","5.49","14.75","5.49","USD","Feb 23, 2022","Feb 23, 2022"
"NATIONAL RURAL UTILITIES COOPERATI","Electric","Fixed Income","155,339.23","0.01","155,339.23","188,000.00","637432NR2","US637432NR27","-","80.61","United States","-","USD","13.32","5.91","1.00","Nov 01, 2048","4.40","13.37","-","5.91","13.37","5.91","USD","Oct 31, 2018","Oct 31, 2018"
"WESLEYAN UNIVERSITY","Industrial Other","Fixed Income","155,413.05","0.01","155,413.05","191,000.00","95101VAA7","US95101VAA70","BYYH7Z8","79.97","United States","-","USD","17.46","5.98","1.00","Jul 01, 2116","4.78","16.43","-","5.98","16.43","5.98","USD","May 31, 2016","May 31, 2016"
"CINCINNATI CHILDRENS HOSPITAL MEDI","Consumer Non-Cyclical","Fixed Income","154,842.63","0.01","154,842.63","181,000.00","16876AAA2","US16876AAA25","BSLVGD2","83.76","United States","-","USD","12.37","5.63","1.00","May 15, 2044","4.27","12.39","-","5.63","12.39","5.63","USD","Nov 06, 2014","Nov 06, 2014"
"JD.COM INC","Consumer Cyclical","Fixed Income","154,730.44","0.01","154,730.44","203,000.00","47215PAF3","US47215PAF36","-","75.17","China","-","USD","13.87","6.04","1.00","Jan 14, 2050","4.13","13.88","-","6.04","13.88","6.04","USD","Jan 14, 2020","Jan 14, 2020"
"PRECISION CASTPARTS CORP","Capital Goods","Fixed Income","154,680.75","0.01","154,680.75","168,000.00","740189AN5","US740189AN56","BYZZPX5","90.66","United States","-","USD","8.49","5.32","1.00","Jun 15, 2035","4.20","8.53","-","5.32","8.53","5.32","USD","Jun 10, 2015","Jun 10, 2015"
"INTERPUBLIC GROUP OF COMPANIES INC","Communications","Fixed Income","154,587.32","0.01","154,587.32","217,000.00","460690BS8","US460690BS81","BMFBP73","70.82","United States","-","USD","11.71","6.18","1.00","Mar 01, 2041","3.38","11.69","-","6.18","11.69","6.18","USD","Feb 25, 2021","Feb 25, 2021"
"S&P GLOBAL INC","Technology","Fixed Income","154,043.68","0.01","154,043.68","185,000.00","78409VAN4","US78409VAN47","BYW4HP1","81.38","United States","-","USD","13.12","5.97","1.00","May 15, 2048","4.50","13.17","-","5.97","13.17","5.97","USD","May 17, 2018","May 17, 2018"
"NEW YORK PRESBYTERIAN HOS","Consumer Non-Cyclical","Fixed Income","153,750.56","0.01","153,750.56","198,000.00","649322AD6","US649322AD67","BD8PHQ2","76.81","United States","-","USD","15.78","5.63","1.00","Aug 01, 2056","4.06","15.64","-","5.63","15.64","5.63","USD","Jun 28, 2016","Jun 28, 2016"
"MISSISSIPPI POWER COMPANY","Electric","Fixed Income","153,672.53","0.01","153,672.53","245,000.00","605417CD4","US605417CD48","BMB5VG0","62.07","United States","-","USD","15.35","5.92","1.00","Jul 30, 2051","3.10","15.34","-","5.92","15.34","5.92","USD","Jun 29, 2021","Jun 29, 2021"
"ALLINA HEALTH SYSTEM","Consumer Non-Cyclical","Fixed Income","153,177.87","0.01","153,177.87","240,000.00","01959LAE2","US01959LAE20","-","62.61","United States","-","USD","15.71","5.60","1.00","Nov 15, 2051","2.90","15.70","-","5.60","15.70","5.60","USD","Nov 10, 2021","Nov 10, 2021"
