﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TRN","TRAINLINE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WN","GEORGE WESTON LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0,00","-","-"
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3321","MITACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0,00","Hongkong","NYSE Arca"
"MP","MP MATERIALS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"DT","DYNATRACE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0,00","China","New York Stock Exchange Inc."
"KARN","KARDEX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ENB","ENBRIDGE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8255","AXIAL RETAILING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0,00","Deutschland","Xetra"
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BARN","BARRY CALLEBAUT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7962","KING JIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVAV","AEROVIRONMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6118","AIDA ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JOE","ST JOE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"CBNK","CAPITAL BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"III","INFORMATION SERVICES GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMBU B","AMBU CLASS B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"5602","KURIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,00","-","-"
"DLTH","DULUTH HOLDINGS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9058","TRANCOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0,00","China","New York Stock Exchange Inc."
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHP","DINE BRANDS GLOBAL INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4809","PARACA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"-","Xtrackers Cac 40 Ucits Etf 1D","-","0,00","-","-"
"PGEN","PRECIGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DBX","DROPBOX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SONVY","SONOVA HOLDING ADR AG","Aktien","0,00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"FTS","FORTIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1299","AIA GROUP LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"3524","NITTO SEIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MED","MEDARTIS HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"BEAN","BELIMO N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4441","TOBILA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"-","Siemens Energy Adr Rep Ord","-","0,00","-","-"
"BNTX","BIONTECH SE ADR","Aktien","0,00","Deutschland","NASDAQ"
"SEE","SEALED AIR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBV","DBV TECHNOLOGIES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2742","HALOWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALLN","ALLREAL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AAGIY","AIA GROUP ADR LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"SBT","STERLING BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4298","PROTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MYFW","FIRST WESTERN FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NEU","NEWMARKET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8917","FIRST JUKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,00","-","-"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUBCY","SUBSEA ADR SA","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0,00","-","-"
"6999","KOA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8077","TORQ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2335","CUBE SYSTEM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Li Auto Inc","-","0,00","-","-"
"-","Delivery Hero Se Unsponsored Ger Adr","-","0,00","-","-"
"5273","MITANI SEKISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"REPYY","REPSOL ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"STRNY","SEVERN TRENT ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"5985","SUNCALL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6044","SANKI SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EBK","ENBW ENERGIE BADEN WUERTTEMBERG AG","Aktien","0,00","Deutschland","Xetra"
"2540","YOMEISHU SEIZO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"AA","ALCOA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFC","INTACT FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"KSB","KSB","Aktien","0,00","Deutschland","Xetra"
"TKGSY","TOKYO GAS ADR REPRESENTING FOUR LT","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"5310","TOYO TANSO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","THIRD COAST BANCSHARES INC COMMON STOCK","-","0,00","-","-"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SLQT","SELECTQUOTE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0,00","Kanada","Toronto Stock Exchange"
"G49N","GENSIGHT BIOLOGICS SA","Aktien","0,00","Frankreich","Deutsche Börse AG"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"HEN","HENKEL AG","Aktien","0,00","Deutschland","Xetra"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,00","-","-"
"BMO","BANK OF MONTREAL","Aktien","0,00","Kanada","Toronto Stock Exchange"
"RHK","RHOEN KLINIKUM AG","Aktien","0,00","Deutschland","Xetra"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LRLCY","L OREAL ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","PAYSAFE LTD COMMON STOCK","-","0,00","-","-"
"DIFTY","DAITO TRUST CONSTRUCTION SPONSORED","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"6856","HORIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WTBDY","WHITBREAD ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"4687","TDC SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TYL","TYLER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1847","ICHIKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7487","OZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1099","SINOPHARM GROUP LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"BTLCY","BRITISH LAND ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ZION","ZIONS BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASGLY","AGC ADR INC","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"TYOYY","TAIYO YUDEN ADR LTD","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","TRAVIS PERKINS PLC","-","0,00","-","-"
"RICOY","RICOH ADR REPRESENTING LTD","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"BYDDY","BYD COMPANY ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"BIM","BIOMERIEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"-","Mercari 2 Adr Rep Ord","-","0,00","-","-"
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"-","HAIER SMART CO","-","0,00","China","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0,00","Macau","Hong Kong Exchanges And Clearing Ltd"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"PNDORA","PANDORA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,00","Deutschland","Xetra"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,00","Japan","London Stock Exchange"
"7035","AND FACTORY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1COV","COVESTRO AG","Aktien","0,00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"EN3","ENBRIDGE INC","Aktien","0,00","Kanada","Boerse Berlin"
"CMCL","CALEDONIA MINING PLC","Aktien","0,00","Jersey","Nyse Mkt Llc"
"960","LONGFOR GROUP HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"RWE","RWE AG","Aktien","0,00","Deutschland","Xetra"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","WUXI BIOLOGICS","-","0,00","China","-"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SPWR","SUNPOWER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CFP","CANFOR CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BEZ","BEAZLEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
