﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GBG","GB GROUP PLC","Information Technology","Equity","78’195.46","0.07","78’195.46","21’607.00","3.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jun/1993"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","78’117.55","0.07","78’117.55","24’901.00","3.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","77’889.56","0.07","77’889.56","1’427.00","54.58","Germany","Xetra","USD","0.93","EUR","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","76’905.49","0.07","76’905.49","1’693.00","45.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIOG B","BIOGAIA CLASS B","Health Care","Equity","76’851.25","0.07","76’851.25","7’210.00","10.66","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"XVIVO","XVIVO PERFUSION","Health Care","Equity","76’712.46","0.07","76’712.46","2’224.00","34.49","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","76’237.68","0.07","76’237.68","1’623.00","46.97","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"CVSG","CVS GROUP PLC","Health Care","Equity","76’107.88","0.07","76’107.88","6’331.00","12.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","76’107.39","0.07","76’107.39","6’643.00","11.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","75’893.33","0.07","75’893.33","540.00","140.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANIM","ANIMA HOLDING","Financials","Equity","75’846.77","0.07","75’846.77","15’917.00","4.77","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","75’847.01","0.07","75’847.01","7’254.00","10.46","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","75’635.28","0.07","75’635.28","8’263.00","9.15","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","75’602.98","0.07","75’602.98","3’075.00","24.59","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"NEWAB","NEW WAVE GROUP CLASS B","Consumer Discretionary","Equity","75’298.54","0.07","75’298.54","7’998.00","9.41","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","75’025.69","0.07","75’025.69","8’085.00","9.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","74’984.30","0.07","74’984.30","613.00","122.32","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","74’054.81","0.06","74’054.81","16’810.00","4.41","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ERA","ERAMET SA","Materials","Equity","74’023.08","0.06","74’023.08","739.00","100.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SON","SONAE SA","Consumer Staples","Equity","73’771.54","0.06","73’771.54","72’486.00","1.02","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","73’360.74","0.06","73’360.74","2’391.00","30.68","Germany","Xetra","USD","0.93","EUR","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","73’331.34","0.06","73’331.34","1’034.00","70.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","73’051.63","0.06","73’051.63","43’771.00","1.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MRN","MERSEN SA","Industrials","Equity","72’650.32","0.06","72’650.32","1’889.00","38.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LEHN","LEM HOLDING SA","Information Technology","Equity","72’313.60","0.06","72’313.60","42.00","1’721.75","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KTN","KONTRON AG","Information Technology","Equity","72’284.04","0.06","72’284.04","3’478.00","20.78","Germany","Xetra","USD","0.93","EUR","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","72’193.03","0.06","72’193.03","7’016.00","10.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCR","C C GROUP PLC","Consumer Staples","Equity","71’520.72","0.06","71’520.72","34’129.00","2.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PUUILO","PUUILO","Consumer Discretionary","Equity","71’473.55","0.06","71’473.55","6’665.00","10.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TROAX","TROAX GROUP","Industrials","Equity","71’427.57","0.06","71’427.57","3’493.00","20.45","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SRS","SARAS","Energy","Equity","71’394.78","0.06","71’394.78","37’556.00","1.90","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","71’309.40","0.06","71’309.40","23’777.00","3.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SES","SESA","Information Technology","Equity","71’098.22","0.06","71’098.22","663.00","107.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","70’909.92","0.06","70’909.92","493’632.00","14.36","Denmark","-","USD","6.96","DKK","-"
"BUFAB","BUFAB AB","Industrials","Equity","70’806.16","0.06","70’806.16","2’306.00","30.71","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CRW","CRANEWARE PLC","Health Care","Equity","70’796.63","0.06","70’796.63","2’588.00","27.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","70’332.15","0.06","70’332.15","5’644.00","12.46","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","69’767.85","0.06","69’767.85","10’347.00","6.74","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"CADLR","CADELER","Industrials","Equity","69’053.06","0.06","69’053.06","14’688.00","4.70","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"INSTAL","INSTALCO","Industrials","Equity","68’988.18","0.06","68’988.18","19’041.00","3.62","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ACE","ACEA","Utilities","Equity","68’341.55","0.06","68’341.55","3’878.00","17.62","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FLNG","FLEX LNG LTD","Energy","Equity","68’244.03","0.06","68’244.03","2’604.00","26.21","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","68’100.83","0.06","68’100.83","6’220.00","10.95","Germany","Xetra","USD","0.93","EUR","-"
"STOR B","STORSKOGEN GROUP CLASS B","Industrials","Equity","67’514.80","0.06","67’514.80","120’026.00","0.56","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"NEL","NEL","Industrials","Equity","67’445.99","0.06","67’445.99","144’299.00","0.47","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"BRKN","BURKHALTER HOLDING AG","Industrials","Equity","67’318.55","0.06","67’318.55","607.00","110.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MSLH","MARSHALLS PLC","Materials","Equity","67’318.06","0.06","67’318.06","19’980.00","3.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","67’208.97","0.06","67’208.97","8’845.00","7.60","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","66’962.44","0.06","66’962.44","51’212.00","1.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","66’820.65","0.06","66’820.65","7’708.00","8.67","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"PGS","PGS","Energy","Equity","66’821.70","0.06","66’821.70","84’289.00","0.79","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"SHOT","SCANDIC HOTELS GROUP","Consumer Discretionary","Equity","66’727.66","0.06","66’727.66","12’499.00","5.34","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","65’865.92","0.06","65’865.92","83’316.00","0.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STEM","STHREE PLC","Industrials","Equity","65’759.72","0.06","65’759.72","12’047.00","5.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","11/Nov/2005"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","65’731.86","0.06","65’731.86","4’255.00","15.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"DEZ","DEUTZ AG","Industrials","Equity","65’409.94","0.06","65’409.94","10’527.00","6.21","Germany","Xetra","USD","0.93","EUR","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","65’331.75","0.06","65’331.75","15’069.00","4.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHA","SCHAEFFLER PREF AG","Consumer Discretionary","Equity","65’312.81","0.06","65’312.81","10’724.00","6.09","Germany","Xetra","USD","0.93","EUR","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","65’281.40","0.06","65’281.40","8’228.00","7.93","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"SDIP B","SDIPTECH","Industrials","Equity","64’761.13","0.06","64’761.13","2’537.00","25.53","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ALM","ALMIRALL SA","Health Care","Equity","64’691.61","0.06","64’691.61","7’121.00","9.08","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"DESN","DOTTIKON ES HOLDING AG","Health Care","Equity","64’694.19","0.06","64’694.19","246.00","262.98","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Consumer Discretionary","Equity","64’506.64","0.06","64’506.64","5’043.00","12.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","64’020.12","0.06","64’020.12","47’428.00","1.35","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BAG","A G BARR PLC","Consumer Staples","Equity","63’867.55","0.06","63’867.55","8’898.00","7.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","63’445.96","0.06","63’445.96","2’651.00","23.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ARBN","ARBONIA AG","Industrials","Equity","63’324.26","0.06","63’324.26","4’727.00","13.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IBST","IBSTOCK PLC","Materials","Equity","63’308.44","0.06","63’308.44","33’634.00","1.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","63’268.92","0.05","63’268.92","63’661.00","0.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","63’186.18","0.05","63’186.18","26’117.00","2.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENTRA","ENTRA","Real Estate","Equity","63’063.57","0.05","63’063.57","6’707.00","9.40","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"TRUE B","TRUECALLER CLASS B","Information Technology","Equity","62’854.14","0.05","62’854.14","19’628.00","3.20","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"FLOW","FLOW TRADERS LTD","Financials","Equity","62’658.73","0.05","62’658.73","2’975.00","21.06","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HTG","HUNTING PLC","Energy","Equity","62’414.22","0.05","62’414.22","13’461.00","4.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RATO B","RATOS B","Financials","Equity","62’034.80","0.05","62’034.80","17’703.00","3.50","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","61’752.50","0.05","61’752.50","455.00","135.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","61’612.50","0.05","61’612.50","30’421.00","2.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","61’514.05","0.05","61’514.05","495.00","124.27","Germany","Xetra","USD","0.93","EUR","-"
"KIE","KIER GROUP PLC","Industrials","Equity","61’344.85","0.05","61’344.85","36’212.00","1.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","61’248.98","0.05","61’248.98","3’364.00","18.21","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","61’094.46","0.05","61’094.46","6’022.00","10.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","60’609.02","0.05","60’609.02","53’429.00","1.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","60’591.43","0.05","60’591.43","20’688.00","2.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","60’545.47","0.05","60’545.47","4’163.00","14.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","60’304.51","0.05","60’304.51","1’391.00","43.35","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","60’237.32","0.05","60’237.32","5’925.00","10.17","Italy","Borsa Italiana","USD","0.93","EUR","-"
"VCT","VICAT SA","Materials","Equity","60’222.49","0.05","60’222.49","1’597.00","37.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","60’099.60","0.05","60’099.60","660’909.00","9.09","Norway","-","USD","11.00","NOK","-"
"COPN","COSMO PHARMACEUTICALS NV","Health Care","Equity","59’852.42","0.05","59’852.42","756.00","79.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","59’370.25","0.05","59’370.25","4’224.00","14.06","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BOOZT","BOOZT","Consumer Discretionary","Equity","59’314.20","0.05","59’314.20","5’137.00","11.55","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","59’310.21","0.05","59’310.21","36’246.00","1.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","59’232.16","0.05","59’232.16","12’051.00","4.92","Germany","Xetra","USD","0.93","EUR","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","59’080.07","0.05","59’080.07","54’602.00","1.08","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","58’876.72","0.05","58’876.72","2’271.00","25.93","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","58’665.89","0.05","58’665.89","41’082.00","1.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","58’412.45","0.05","58’412.45","68’962.00","0.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESNT","ESSENTRA PLC","Materials","Equity","58’279.95","0.05","58’279.95","26’092.00","2.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALIG","ALIMAK GROUP","Industrials","Equity","58’081.47","0.05","58’081.47","6’104.00","9.52","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","58’049.85","0.05","58’049.85","330.00","175.91","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HBH","HORNBACH HOLDING AG","Consumer Discretionary","Equity","57’698.83","0.05","57’698.83","721.00","80.03","Germany","Xetra","USD","0.93","EUR","-"
"INWI","INWIDO","Industrials","Equity","57’614.99","0.05","57’614.99","4’749.00","12.13","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","57’550.94","0.05","57’550.94","22’772.00","2.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","57’487.13","0.05","57’487.13","4’480.00","12.83","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","57’322.48","0.05","57’322.48","347.00","165.19","Germany","Xetra","USD","0.93","EUR","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","57’061.48","0.05","57’061.48","58’855.00","0.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","57’017.08","0.05","57’017.08","25’905.00","2.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","56’961.46","0.05","56’961.46","834.00","68.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BYS","BYSTRONIC AG","Industrials","Equity","56’928.19","0.05","56’928.19","123.00","462.83","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GLJ","GRENKE N AG","Financials","Equity","56’905.80","0.05","56’905.80","2’409.00","23.62","Germany","Xetra","USD","0.93","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","56’778.90","0.05","56’778.90","53’000.00","107.13","European Union","-","USD","0.93","EUR","02/Aug/2016"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","56’684.31","0.05","56’684.31","592.00","95.75","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AUTN","AUTONEUM HOLDING AG","Consumer Discretionary","Equity","56’428.02","0.05","56’428.02","335.00","168.44","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JST","JOST WERKE","Industrials","Equity","56’425.37","0.05","56’425.37","1’150.00","49.07","Germany","Xetra","USD","0.93","EUR","-"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","56’207.31","0.05","56’207.31","191.00","294.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"UPR","UNIPHAR PLC","Health Care","Equity","56’046.32","0.05","56’046.32","20’476.00","2.74","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"NOS","NOS SGPS SA","Communication","Equity","55’983.76","0.05","55’983.76","15’908.00","3.52","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","55’981.03","0.05","55’981.03","3’839.00","14.58","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IPO","IP GROUP PLC","Financials","Equity","55’846.52","0.05","55’846.52","90’733.00","0.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELN","EL EN","Health Care","Equity","55’447.66","0.05","55’447.66","4’232.00","13.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LNZ","LENZING AG","Materials","Equity","55’286.26","0.05","55’286.26","1’681.00","32.89","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"1U1","1&1 AG","Communication","Equity","55’255.51","0.05","55’255.51","3’034.00","18.21","Germany","Xetra","USD","0.93","EUR","-"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","55’208.37","0.05","55’208.37","1’636.00","33.75","Germany","Xetra","USD","0.93","EUR","-"
"NA9","NAGARRO N","Information Technology","Equity","54’834.49","0.05","54’834.49","706.00","77.67","Germany","Xetra","USD","0.93","EUR","-"
"SZG","SALZGITTER AG","Materials","Equity","54’757.14","0.05","54’757.14","2’061.00","26.57","Germany","Xetra","USD","0.93","EUR","-"
"NOEJ","NORMA GROUP","Industrials","Equity","54’577.81","0.05","54’577.81","2’739.00","19.93","Germany","Xetra","USD","0.93","EUR","-"
"YUBICO","YUBICO","Information Technology","Equity","54’062.50","0.05","54’062.50","3’024.00","17.88","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"MUX","MUTARES","Financials","Equity","53’808.29","0.05","53’808.29","1’186.00","45.37","Germany","Xetra","USD","0.93","EUR","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","53’780.56","0.05","53’780.56","54’876.00","0.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","53’758.91","0.05","53’758.91","1’556.00","34.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","53’726.98","0.05","53’726.98","451.00","119.13","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","53’643.01","0.05","53’643.01","166’661.00","0.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","53’347.97","0.05","53’347.97","2’580.00","20.68","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SCF","SALCEF GROUP","Industrials","Equity","53’190.37","0.05","53’190.37","1’917.00","27.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","53’184.03","0.05","53’184.03","8’426.00","6.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","53’081.96","0.05","53’081.96","7’776.00","6.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KIN","KINEPOLIS NV","Communication","Equity","53’031.28","0.05","53’031.28","1’236.00","42.91","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"B4B","METRO AG","Consumer Staples","Equity","52’901.80","0.05","52’901.80","9’533.00","5.55","Germany","Xetra","USD","0.93","EUR","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","52’892.78","0.05","52’892.78","29’476.00","1.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","52’454.96","0.05","52’454.96","1’312.00","39.98","Germany","Xetra","USD","0.93","EUR","-"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","52’341.62","0.05","52’341.62","7’658.00","6.83","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","51’875.37","0.05","51’875.37","12’763.00","4.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ZEHN","ZEHNDER GROUP AG","Industrials","Equity","51’817.28","0.05","51’817.28","858.00","60.39","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"N91","NINETY ONE PLC","Financials","Equity","51’492.52","0.04","51’492.52","24’011.00","2.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REG1V","REVENIO GROUP","Health Care","Equity","50’977.47","0.04","50’977.47","1’833.00","27.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","50’938.72","0.04","50’938.72","21’535.00","2.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MPCC","MPC CONTAINER SHIPS","Industrials","Equity","50’734.59","0.04","50’734.59","31’344.00","1.62","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"OVS","OVS SPA","Consumer Discretionary","Equity","50’514.55","0.04","50’514.55","18’952.00","2.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","50’451.67","0.04","50’451.67","6’766.00","7.46","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"PDX","PARADOX INTERACTIVE","Communication","Equity","50’131.07","0.04","50’131.07","3’169.00","15.82","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SKIS B","SKISTAR CLASS B","Consumer Discretionary","Equity","50’030.30","0.04","50’030.30","3’581.00","13.97","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","50’004.52","0.04","50’004.52","53’132.00","0.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","49’841.05","0.04","49’841.05","52’056.00","0.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","49’521.91","0.04","49’521.91","9’539.00","5.19","Germany","Xetra","USD","0.93","EUR","-"
"HTRO","HEXATRONIC GROUP","Industrials","Equity","49’488.15","0.04","49’488.15","16’122.00","3.07","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"QDT","QUADIENT SA","Information Technology","Equity","49’486.69","0.04","49’486.69","2’572.00","19.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","49’447.67","0.04","49’447.67","5’761.00","8.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","49’054.23","0.04","49’054.23","8’526.00","5.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Consumer Discretionary","Equity","49’011.49","0.04","49’011.49","699.00","70.12","Germany","Xetra","USD","0.93","EUR","-"
"OX2","OX2","Industrials","Equity","48’927.70","0.04","48’927.70","13’075.00","3.74","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","48’786.02","0.04","48’786.02","25’747.00","1.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MATAS","MATAS","Consumer Discretionary","Equity","48’540.90","0.04","48’540.90","3’001.00","16.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
